tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94707779756c14c0a8ad982c111cf2a1160fbbb26fe63a7ae03935ffdd2863aa,-1,1,1,239.61771886,1568532856,Vote,619df233caa45f7e966f3a81694a70b1fe449169b1158aeee9a987e08ac5ef76
d75ead963116fb824f0437450dd24239217cf2f18e37332798080f24b3b3cb1a,-1,1,1,239.61771886,1568513878,Vote,a9671dd7a19dce4e977893abcdbe8cded046bffa67578c63f2f705ae7bd61799
f5ad53e9231d8a72577e784b7023c872da70ac478e094e5cc1bc59391ba9d016,-1,1,1,239.61771886,1568440182,Vote,ff2535f912675a0c75af7c8ab7cb14d4a791688dc7cd664924cc657851f426db
3f4e1b970aeb0570ffb862622909e6919ac697cb9019464a54c7e8505e86fd51,-1,1,1,239.61771886,1568266240,Vote,baa83dc92f77a01b589564b7af4f0ee67a483287f72a835f02a811a3ce92c2af
4aba1aa9ceacaa90ee8dad7538de6849f0dd3cf36235070a2de8d44f24c91392,-1,3,1,245.90363192,1568198554,Regular,2b857350e12c0defca45b5d72789a57a3e575b2b4bd7978771613e2c40af65e3
74346802b89326b55c953905e7a3db89a0e67762951be0aa77e8a3c40f2bc892,-1,1,1,239.61771886,1568189400,Vote,f2a6936d3ca0b97b88ad34d056b41442d9e15332e14379217d89a0e512b4b1eb
1e590691e725c531990df7c6b18e06ca0e797519c15e90f9ab28f3d6a25bf6b5,-1,3,1,245.90363192,1568177087,Regular,0ac25f7327bf347da13bda056babf93b99fad2873c754a8879897f5267a6b3c5
2b857350e12c0defca45b5d72789a57a3e575b2b4bd7978771613e2c40af65e3,1,2,1,245.90363192,1568161645,Vote,4aba1aa9ceacaa90ee8dad7538de6849f0dd3cf36235070a2de8d44f24c91392
0ac25f7327bf347da13bda056babf93b99fad2873c754a8879897f5267a6b3c5,1,2,1,245.90363192,1568142367,Vote,1e590691e725c531990df7c6b18e06ca0e797519c15e90f9ab28f3d6a25bf6b5
f08c31a828c623fd5dfa02fce1b5573d315df546d5549beffc0b69512e71db75,-1,1,1,239.61771886,1568141609,Vote,60d4fa3abbbc03c37301ee4bb1e0fad64b1cdc8438a87768c6e671cffc9a46e8
9eadf0316bb92aaf5f46d44907e75bf46d29e1eb6537637a84ed62a501129687,-1,1,1,239.61771886,1568110637,Vote,054d691b016b0762a216491194ba0ab460332867d73c1b716a645419dbe8c15b
960cf3999ae10af0449ccd3178dfa803e248fc1f154eae852e875e2434768d66,-1,1,1,239.61771886,1568094305,Vote,c3febe04981c3700f48373ecb786a4b73538a2a54134a40412d5490439f913c0
14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0,-1,11,1,245.90363192,1568038369,Regular,b2d08585e8466afe90d88f88169b9ca5bd638ddea713595e01fc0f45a8804575
b2d08585e8466afe90d88f88169b9ca5bd638ddea713595e01fc0f45a8804575,1,2,1,245.90363192,1567988592,Vote,14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0
1a024d2d1d3c28547917a51c8e08c5a2cd9992d9e9cce92c770a2e50e59efca4,-1,1,1,239.61771886,1567916914,Vote,df25cfba83b877b05ed63c2481a1b5b317178ed89b01da223ec3686ab1a0e4ef
c959a3d1e638a12f43d1063fb7076b1b65bdbf8e010c3384b43aef4849d3886a,-1,1,1,239.61771886,1567903923,Vote,d2bad6770a58b689c6c540e27443062aa9100b59827e63f4276d57c7566f0b10
28e16baa8bb555ea74b83d8232fc2fdf20cef2f9397ac2411aba5fe9c8cf2198,-1,1,1,239.61771886,1567866262,Vote,5633c58e9b8bc14b4ab314eafa1833e2be8dcb482d84e968ba8897956237c817
cd43d109ae7a590302ea62b3dbef88abbcd746ff5015dadaf5815a0198a3d8f2,-1,1,1,239.61771886,1567779721,Vote,44b04e90b44e5dec19c7633f0d962bd74664bc4ada862edd50aa512e82a7f1dc
07fc685c1752b03a51217e770b4238840322df5ffb2fc9db4a3c55823ef0fd95,1,0,1,239.61771886,1567715869,Ticket,2fb8f37a1625db112bb630c5d321b7dd86c7dad73a87354bbcc503a2b9297e93
20fd544d42314401d2f54c12972215d07e956a97d727c9d00660d9f8f5a3aa45,1,0,1,239.61771886,1567715869,Ticket,cb94d399c172a979bd96dfef6f6d0c56c3d19e5cee46bea6c9d0a50c04389c47
2c8ea58ea0c4745ad593c7ba58f4d136146e2649489294a33411437494b2f7cd,1,0,1,239.61771886,1567715869,Ticket,9fd48727066eaca618d03d62b4e6af17ece0b269a29e2546d9f7a0f358a6c7a4
44b04e90b44e5dec19c7633f0d962bd74664bc4ada862edd50aa512e82a7f1dc,1,0,1,239.61771886,1567715869,Ticket,cd43d109ae7a590302ea62b3dbef88abbcd746ff5015dadaf5815a0198a3d8f2
5633c58e9b8bc14b4ab314eafa1833e2be8dcb482d84e968ba8897956237c817,1,0,1,239.61771886,1567715869,Ticket,28e16baa8bb555ea74b83d8232fc2fdf20cef2f9397ac2411aba5fe9c8cf2198
60d4fa3abbbc03c37301ee4bb1e0fad64b1cdc8438a87768c6e671cffc9a46e8,1,0,1,239.61771886,1567715869,Ticket,f08c31a828c623fd5dfa02fce1b5573d315df546d5549beffc0b69512e71db75
619df233caa45f7e966f3a81694a70b1fe449169b1158aeee9a987e08ac5ef76,1,0,1,239.61771886,1567715869,Ticket,94707779756c14c0a8ad982c111cf2a1160fbbb26fe63a7ae03935ffdd2863aa
a9671dd7a19dce4e977893abcdbe8cded046bffa67578c63f2f705ae7bd61799,1,0,1,239.61771886,1567715869,Ticket,d75ead963116fb824f0437450dd24239217cf2f18e37332798080f24b3b3cb1a
baa83dc92f77a01b589564b7af4f0ee67a483287f72a835f02a811a3ce92c2af,1,0,1,239.61771886,1567715869,Ticket,3f4e1b970aeb0570ffb862622909e6919ac697cb9019464a54c7e8505e86fd51
c3febe04981c3700f48373ecb786a4b73538a2a54134a40412d5490439f913c0,1,0,1,239.61771886,1567715869,Ticket,960cf3999ae10af0449ccd3178dfa803e248fc1f154eae852e875e2434768d66
d2bad6770a58b689c6c540e27443062aa9100b59827e63f4276d57c7566f0b10,1,0,1,239.61771886,1567715869,Ticket,c959a3d1e638a12f43d1063fb7076b1b65bdbf8e010c3384b43aef4849d3886a
054d691b016b0762a216491194ba0ab460332867d73c1b716a645419dbe8c15b,1,0,1,239.61771886,1567715627,Ticket,9eadf0316bb92aaf5f46d44907e75bf46d29e1eb6537637a84ed62a501129687
2761f23798bf297b75ae8dc0846d98b81bafb0dfd00411688bf6ab74d09f06be,1,0,1,239.61771886,1567715627,Ticket,1b80afbe6113f76323ff10b006df06f6301eaa57799e6766c6574a3908abeb4a
453590b9ba44c2d72d504f1a94ca80021dbdfabfedae3fd00ec4ec0d7a7ca8fc,1,0,1,239.61771886,1567715627,Ticket,38fa796c0e4620574a99c030f7276af2a3eca5c24496d27628351ef3e0be61a9
7716526a7c05da4f85f3a0c4854e14d1e93f205187a8a381f04982e7e50e01fc,1,0,1,239.61771886,1567715627,Ticket,bcaa86249da023f3a1fa3946e76f7a9d0e5f86345b7ce2a4f2816760f7da2490
7d402180cecf761469315d2f25fb5d059ff8ca25fb97e1c813a96707cd27c7dd,1,0,1,239.61771886,1567715627,Ticket,4c057055766fdcfaac3f550c48706ecaaf720ec372e2c422ff8a845762c0c453
a41b581ded38ff90f35b38cd8984d94c696258fe9fd938d8a2076dc79cde1edb,1,0,1,239.61771886,1567715627,Ticket,bab20fa4c0adc2cfd333e14c8fd12e93e74a95f8878dbf6ac01025705a67c224
df25cfba83b877b05ed63c2481a1b5b317178ed89b01da223ec3686ab1a0e4ef,1,0,1,239.61771886,1567715627,Ticket,1a024d2d1d3c28547917a51c8e08c5a2cd9992d9e9cce92c770a2e50e59efca4
f2a6936d3ca0b97b88ad34d056b41442d9e15332e14379217d89a0e512b4b1eb,1,0,1,239.61771886,1567715627,Ticket,74346802b89326b55c953905e7a3db89a0e67762951be0aa77e8a3c40f2bc892
ff2535f912675a0c75af7c8ab7cb14d4a791688dc7cd664924cc657851f426db,1,0,1,239.61771886,1567715627,Ticket,f5ad53e9231d8a72577e784b7023c872da70ac478e094e5cc1bc59391ba9d016
