tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
612a55b1558825bca0bd52ebbd6ecba6121774387f75954a0b558e34045b0682,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
612a55b1558825bca0bd52ebbd6ecba6121774387f75954a0b558e34045b0682,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
6174679a63ce86bd5b25d8e6ab871b1bf657945e76f5819778c031a868fd1186,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
6174679a63ce86bd5b25d8e6ab871b1bf657945e76f5819778c031a868fd1186,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
88c039c06248e7932fd87d2d2deacf907b8ab2798394a82816486c2a5ebdf524,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
88c039c06248e7932fd87d2d2deacf907b8ab2798394a82816486c2a5ebdf524,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
8e6b44949815819a8133b50c9f9003b84ad3f9025d01c320a5f77fd253947613,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
8e6b44949815819a8133b50c9f9003b84ad3f9025d01c320a5f77fd253947613,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
abc01651e81b7e6efef60de43f1093ffc061408d003609e4b3d9d5a37675f770,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
abc01651e81b7e6efef60de43f1093ffc061408d003609e4b3d9d5a37675f770,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
ad148bfc99e58d4de43e73a7495f6d61b283f40e39154a22f1a9de322065a48a,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
ad148bfc99e58d4de43e73a7495f6d61b283f40e39154a22f1a9de322065a48a,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
ba8ea950c11494eadb6533808e8818640c0dfe63ce62b0a017d5ba4fac813f12,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
ba8ea950c11494eadb6533808e8818640c0dfe63ce62b0a017d5ba4fac813f12,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
c1f88f38d5a379e6d0e5c819c704c74b2eb17cb723966f16d88ef1883a5587df,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
c1f88f38d5a379e6d0e5c819c704c74b2eb17cb723966f16d88ef1883a5587df,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
e328a468db1ab0bb4f6bb61067b1df2f670c59bd9cd84d4303c3166096d2babb,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
e328a468db1ab0bb4f6bb61067b1df2f670c59bd9cd84d4303c3166096d2babb,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
eab0cb30d9f7b790a9c3e83561e104a944efdc11706a4cbadd71466f79941856,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
eab0cb30d9f7b790a9c3e83561e104a944efdc11706a4cbadd71466f79941856,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
f844aaef976e3c41d00c48c819a518277f9fe949b5f3081a0625aff9c7228799,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
f844aaef976e3c41d00c48c819a518277f9fe949b5f3081a0625aff9c7228799,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
fa40df2c6d8e5423935db8b3346e903194e1f3aadb694d0d5d47889fd9870af1,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
fa40df2c6d8e5423935db8b3346e903194e1f3aadb694d0d5d47889fd9870af1,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
fb2ce389b947e1040ad1bdf399b3077d01a663b9c808b4617e8891c355def4c7,-1,0,1,0.16726061,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
fb2ce389b947e1040ad1bdf399b3077d01a663b9c808b4617e8891c355def4c7,-1,1,1,184.29744466,1533737585,Ticket,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,11,1,184.29744466,1533737567,Regular,fa40df2c6d8e5423935db8b3346e903194e1f3aadb694d0d5d47889fd9870af1
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,24,1,0.16726061,1533737567,Regular,f844aaef976e3c41d00c48c819a518277f9fe949b5f3081a0625aff9c7228799
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,25,1,184.29744466,1533737567,Regular,f844aaef976e3c41d00c48c819a518277f9fe949b5f3081a0625aff9c7228799
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,6,1,0.16726061,1533737567,Regular,88c039c06248e7932fd87d2d2deacf907b8ab2798394a82816486c2a5ebdf524
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,7,1,184.29744466,1533737567,Regular,88c039c06248e7932fd87d2d2deacf907b8ab2798394a82816486c2a5ebdf524
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,28,1,0.16726061,1533737567,Regular,fb2ce389b947e1040ad1bdf399b3077d01a663b9c808b4617e8891c355def4c7
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,29,1,184.29744466,1533737567,Regular,fb2ce389b947e1040ad1bdf399b3077d01a663b9c808b4617e8891c355def4c7
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,16,1,0.16726061,1533737567,Regular,0263aa4a28f1ea13ee2cf5da1db8a99dae819dd074c01b877c84e803ff96239e
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,17,1,184.29744466,1533737567,Regular,0263aa4a28f1ea13ee2cf5da1db8a99dae819dd074c01b877c84e803ff96239e
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,4,1,0.16726061,1533737567,Regular,ad148bfc99e58d4de43e73a7495f6d61b283f40e39154a22f1a9de322065a48a
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,5,1,184.29744466,1533737567,Regular,ad148bfc99e58d4de43e73a7495f6d61b283f40e39154a22f1a9de322065a48a
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,26,1,0.16726061,1533737567,Regular,8e6b44949815819a8133b50c9f9003b84ad3f9025d01c320a5f77fd253947613
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,27,1,184.29744466,1533737567,Regular,8e6b44949815819a8133b50c9f9003b84ad3f9025d01c320a5f77fd253947613
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,0,1,0.16726061,1533737567,Regular,6174679a63ce86bd5b25d8e6ab871b1bf657945e76f5819778c031a868fd1186
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,1,1,184.29744466,1533737567,Regular,6174679a63ce86bd5b25d8e6ab871b1bf657945e76f5819778c031a868fd1186
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,2,1,0.16726061,1533737567,Regular,ba8ea950c11494eadb6533808e8818640c0dfe63ce62b0a017d5ba4fac813f12
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,3,1,184.29744466,1533737567,Regular,ba8ea950c11494eadb6533808e8818640c0dfe63ce62b0a017d5ba4fac813f12
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,20,1,0.16726061,1533737567,Regular,44a665d3195b69bd1bc8677c665190e8eda594481392302f2399ba7e331a2eae
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,21,1,184.29744466,1533737567,Regular,44a665d3195b69bd1bc8677c665190e8eda594481392302f2399ba7e331a2eae
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,14,1,0.16726061,1533737567,Regular,253ba002a98a81c8aa9b2c37c0e97631a0c2b7d1536a3c8c524d916ea8b5cb7f
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,15,1,184.29744466,1533737567,Regular,253ba002a98a81c8aa9b2c37c0e97631a0c2b7d1536a3c8c524d916ea8b5cb7f
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,30,1,0.16726061,1533737567,Regular,e328a468db1ab0bb4f6bb61067b1df2f670c59bd9cd84d4303c3166096d2babb
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,31,1,184.29744466,1533737567,Regular,e328a468db1ab0bb4f6bb61067b1df2f670c59bd9cd84d4303c3166096d2babb
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,8,1,0.16726061,1533737567,Regular,0c56e0776d2fd9045ec3c31e953e41484b90a533b49d7449c8fddb7600e535d4
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,9,1,184.29744466,1533737567,Regular,0c56e0776d2fd9045ec3c31e953e41484b90a533b49d7449c8fddb7600e535d4
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,32,1,0.16726061,1533737567,Regular,c1f88f38d5a379e6d0e5c819c704c74b2eb17cb723966f16d88ef1883a5587df
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,33,1,184.29744466,1533737567,Regular,c1f88f38d5a379e6d0e5c819c704c74b2eb17cb723966f16d88ef1883a5587df
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,36,1,0.16726061,1533737567,Regular,58bdd10193f7db1c4c4d0e13b6f0e361962f897bd69884966908e30974ae4285
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,37,1,184.29744466,1533737567,Regular,58bdd10193f7db1c4c4d0e13b6f0e361962f897bd69884966908e30974ae4285
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,22,1,0.16726061,1533737567,Regular,eab0cb30d9f7b790a9c3e83561e104a944efdc11706a4cbadd71466f79941856
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,23,1,184.29744466,1533737567,Regular,eab0cb30d9f7b790a9c3e83561e104a944efdc11706a4cbadd71466f79941856
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,10,1,0.16726061,1533737567,Regular,fa40df2c6d8e5423935db8b3346e903194e1f3aadb694d0d5d47889fd9870af1
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,18,1,0.16726061,1533737567,Regular,abc01651e81b7e6efef60de43f1093ffc061408d003609e4b3d9d5a37675f770
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,19,1,184.29744466,1533737567,Regular,abc01651e81b7e6efef60de43f1093ffc061408d003609e4b3d9d5a37675f770
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,34,1,0.16726061,1533737567,Regular,612a55b1558825bca0bd52ebbd6ecba6121774387f75954a0b558e34045b0682
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,35,1,184.29744466,1533737567,Regular,612a55b1558825bca0bd52ebbd6ecba6121774387f75954a0b558e34045b0682
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,12,1,0.16726061,1533737567,Regular,3d687673cc6d6ac55106430138c95afa4bfe036bd327b8bbf66db8e888d3ad33
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,13,1,184.29744466,1533737567,Regular,3d687673cc6d6ac55106430138c95afa4bfe036bd327b8bbf66db8e888d3ad33
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,38,1,0.16726061,1533737567,Regular,557c07df25ba655ae20d3d89e93228871a2f9f24a0aa82a84f9d4cdbe19d2111
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,1,39,1,184.29744466,1533737567,Regular,557c07df25ba655ae20d3d89e93228871a2f9f24a0aa82a84f9d4cdbe19d2111
