tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd6f03d1511cbf542ccd624d7c7f1f8519c6a57731a0791645a33150b65e3ab,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
2bc2561860100089d2b858c00e0e1a5f1a89a6a8baabc48991356a7778014754,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
2bc2561860100089d2b858c00e0e1a5f1a89a6a8baabc48991356a7778014754,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
3e15479b0c3434ab104b4a1363ce37d2674d601eff623909639583b28c1dff91,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
3e15479b0c3434ab104b4a1363ce37d2674d601eff623909639583b28c1dff91,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
3e94cbb78f69abffff9d56183b9cac0ead016a033bc88c9bcac7fbdfe97ee708,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
3e94cbb78f69abffff9d56183b9cac0ead016a033bc88c9bcac7fbdfe97ee708,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
3fdd6e7d1f39dc3bd9322f8384a7244e09da8b29e3292fc1a9784979ff2d9eb2,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
3fdd6e7d1f39dc3bd9322f8384a7244e09da8b29e3292fc1a9784979ff2d9eb2,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
4d181e788a97cc6249a7048b03331f2919ab187ac65ce425d19ea1017c74f7ba,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
4d181e788a97cc6249a7048b03331f2919ab187ac65ce425d19ea1017c74f7ba,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
613b2679f72d7d8bbe87f72215aca4af832ec056be2b8c91ae50807cde29e128,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
613b2679f72d7d8bbe87f72215aca4af832ec056be2b8c91ae50807cde29e128,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
6696ad0a303139239bab633222616097a613aad5095eda1e31058cf2d55b53f6,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
6696ad0a303139239bab633222616097a613aad5095eda1e31058cf2d55b53f6,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
6c931d0cd944f6578a8726abe48003c8fe798071151a7739663cc9080d48bbda,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
6c931d0cd944f6578a8726abe48003c8fe798071151a7739663cc9080d48bbda,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
7a9a64c33d6fd5be94c1e0510241bab3307c18d8be807c3e701582bf38af4c00,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
7a9a64c33d6fd5be94c1e0510241bab3307c18d8be807c3e701582bf38af4c00,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
7ef53d003c636c5823d39ce338116541e4257396caa0486c2b131939e690ece6,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
7ef53d003c636c5823d39ce338116541e4257396caa0486c2b131939e690ece6,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
8a6b0185c42512ff925a7766d6e909d60c132b29d0b441033339343a69b5df0a,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
8a6b0185c42512ff925a7766d6e909d60c132b29d0b441033339343a69b5df0a,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
96fa87d7b67d956cd4b34119abcde3cc8021db15500ec845df0ad156189f94ae,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
96fa87d7b67d956cd4b34119abcde3cc8021db15500ec845df0ad156189f94ae,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
9a0f6a925aa9f3408f896adaa5c4b8503942aed73b59fd3a5719f53293ac6e23,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
9a0f6a925aa9f3408f896adaa5c4b8503942aed73b59fd3a5719f53293ac6e23,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
a701d6af6b9388f993be9bbbed8867f4f6a8b6ca1501ee35515a2030dbcebbf4,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
a701d6af6b9388f993be9bbbed8867f4f6a8b6ca1501ee35515a2030dbcebbf4,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
afeba9d11d51aba3fc6ffed1ab67f1682ee1d5f3b3e2ba592d10678708df9590,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
afeba9d11d51aba3fc6ffed1ab67f1682ee1d5f3b3e2ba592d10678708df9590,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
dfe46e773786c7a525d32fe5050cd0aac5467e51678bc9e43fbb2093da8d7fde,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
dfe46e773786c7a525d32fe5050cd0aac5467e51678bc9e43fbb2093da8d7fde,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
ea49a37afb9923b49b4f40e2124ea830daa41c01406028fdb5af773e53a56a2c,-1,0,1,0.08324129,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
ea49a37afb9923b49b4f40e2124ea830daa41c01406028fdb5af773e53a56a2c,-1,1,1,54.25733073,1585983264,Ticket,3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,27,1,54.25733073,1585983185,Regular,7a9a64c33d6fd5be94c1e0510241bab3307c18d8be807c3e701582bf38af4c00
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,4,1,0.08324129,1585983185,Regular,9a0f6a925aa9f3408f896adaa5c4b8503942aed73b59fd3a5719f53293ac6e23
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,5,1,54.25733073,1585983185,Regular,9a0f6a925aa9f3408f896adaa5c4b8503942aed73b59fd3a5719f53293ac6e23
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,28,1,0.08324129,1585983185,Regular,1fd6f03d1511cbf542ccd624d7c7f1f8519c6a57731a0791645a33150b65e3ab
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,29,1,54.25733073,1585983185,Regular,1fd6f03d1511cbf542ccd624d7c7f1f8519c6a57731a0791645a33150b65e3ab
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,14,1,0.08324129,1585983185,Regular,4d181e788a97cc6249a7048b03331f2919ab187ac65ce425d19ea1017c74f7ba
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,15,1,54.25733073,1585983185,Regular,4d181e788a97cc6249a7048b03331f2919ab187ac65ce425d19ea1017c74f7ba
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,22,1,0.08324129,1585983185,Regular,6696ad0a303139239bab633222616097a613aad5095eda1e31058cf2d55b53f6
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,23,1,54.25733073,1585983185,Regular,6696ad0a303139239bab633222616097a613aad5095eda1e31058cf2d55b53f6
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,12,1,0.08324129,1585983185,Regular,7ef53d003c636c5823d39ce338116541e4257396caa0486c2b131939e690ece6
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,13,1,54.25733073,1585983185,Regular,7ef53d003c636c5823d39ce338116541e4257396caa0486c2b131939e690ece6
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,24,1,0.08324129,1585983185,Regular,dfe46e773786c7a525d32fe5050cd0aac5467e51678bc9e43fbb2093da8d7fde
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,25,1,54.25733073,1585983185,Regular,dfe46e773786c7a525d32fe5050cd0aac5467e51678bc9e43fbb2093da8d7fde
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,8,1,0.08324129,1585983185,Regular,a701d6af6b9388f993be9bbbed8867f4f6a8b6ca1501ee35515a2030dbcebbf4
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,9,1,54.25733073,1585983185,Regular,a701d6af6b9388f993be9bbbed8867f4f6a8b6ca1501ee35515a2030dbcebbf4
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,30,1,0.08324129,1585983185,Regular,6c931d0cd944f6578a8726abe48003c8fe798071151a7739663cc9080d48bbda
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,31,1,54.25733073,1585983185,Regular,6c931d0cd944f6578a8726abe48003c8fe798071151a7739663cc9080d48bbda
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,36,1,0.08324129,1585983185,Regular,2bc2561860100089d2b858c00e0e1a5f1a89a6a8baabc48991356a7778014754
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,37,1,54.25733073,1585983185,Regular,2bc2561860100089d2b858c00e0e1a5f1a89a6a8baabc48991356a7778014754
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,38,1,0.08324129,1585983185,Regular,ea49a37afb9923b49b4f40e2124ea830daa41c01406028fdb5af773e53a56a2c
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,39,1,54.25733073,1585983185,Regular,ea49a37afb9923b49b4f40e2124ea830daa41c01406028fdb5af773e53a56a2c
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,16,1,0.08324129,1585983185,Regular,081c583cb8b6176afc8de3571d88436397fb940d33afe8af1d24394eeb2c0653
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,17,1,54.25733073,1585983185,Regular,081c583cb8b6176afc8de3571d88436397fb940d33afe8af1d24394eeb2c0653
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,10,1,0.08324129,1585983185,Regular,8a6b0185c42512ff925a7766d6e909d60c132b29d0b441033339343a69b5df0a
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,11,1,54.25733073,1585983185,Regular,8a6b0185c42512ff925a7766d6e909d60c132b29d0b441033339343a69b5df0a
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,32,1,0.08324129,1585983185,Regular,afeba9d11d51aba3fc6ffed1ab67f1682ee1d5f3b3e2ba592d10678708df9590
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,33,1,54.25733073,1585983185,Regular,afeba9d11d51aba3fc6ffed1ab67f1682ee1d5f3b3e2ba592d10678708df9590
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,20,1,0.08324129,1585983185,Regular,3fdd6e7d1f39dc3bd9322f8384a7244e09da8b29e3292fc1a9784979ff2d9eb2
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,21,1,54.25733073,1585983185,Regular,3fdd6e7d1f39dc3bd9322f8384a7244e09da8b29e3292fc1a9784979ff2d9eb2
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,0,1,0.08324129,1585983185,Regular,14e25e7147bce4de0f66c12e3b05abc6cdbf4beb4705aa8b376962454df009c1
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,1,1,54.25733073,1585983185,Regular,14e25e7147bce4de0f66c12e3b05abc6cdbf4beb4705aa8b376962454df009c1
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,6,1,0.08324129,1585983185,Regular,613b2679f72d7d8bbe87f72215aca4af832ec056be2b8c91ae50807cde29e128
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,7,1,54.25733073,1585983185,Regular,613b2679f72d7d8bbe87f72215aca4af832ec056be2b8c91ae50807cde29e128
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,2,1,0.08324129,1585983185,Regular,3e94cbb78f69abffff9d56183b9cac0ead016a033bc88c9bcac7fbdfe97ee708
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,3,1,54.25733073,1585983185,Regular,3e94cbb78f69abffff9d56183b9cac0ead016a033bc88c9bcac7fbdfe97ee708
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,26,1,0.08324129,1585983185,Regular,7a9a64c33d6fd5be94c1e0510241bab3307c18d8be807c3e701582bf38af4c00
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,34,1,0.08324129,1585983185,Regular,3e15479b0c3434ab104b4a1363ce37d2674d601eff623909639583b28c1dff91
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,35,1,54.25733073,1585983185,Regular,3e15479b0c3434ab104b4a1363ce37d2674d601eff623909639583b28c1dff91
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,18,1,0.08324129,1585983185,Regular,96fa87d7b67d956cd4b34119abcde3cc8021db15500ec845df0ad156189f94ae
3af5626e7038fcb981791656d87416c6b56b162b186ba5631c6b7cd05c9d0198,1,19,1,54.25733073,1585983185,Regular,96fa87d7b67d956cd4b34119abcde3cc8021db15500ec845df0ad156189f94ae
