tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76fdb36a4897f77c8e787a6ce2f73a89b8a220c44c549747f76d6c9e480de8b1,-1,1,1,177.40000234,1546513583,Vote,d6b8cf93babd81304af50cfae2b980a23f44f3f777de58bd961517f5828016c7
0d7942456fc25ed629826a3ca31df3f506c90ca2c88ad1a872f10dd035d7a21f,-1,1,1,177.40000234,1546483096,Vote,162c7b2fccf95230183b6b732d32c67a4c0d40ca29658f048e140de395f7fc8e
ffa01f213ecf723799fa1b721d2f7f5941e0900e702461604775e84d32edfee0,-1,1,1,177.40000234,1546390929,Vote,1e351c8d853db2a22417899674cd6a8274ccfd94af4c49538814c3d7bdd7bfa9
2b96f3aaf5c7b8e1d6d14c7488887c133623a159c024e82136d6843d572d2806,-1,3,1,179.34937151,1546390356,Regular,889d71cb2187bf772c2ce7cb4a83995b52d75ff5ecf956c9869cec141f400be1
aa54ea3e28f35e16fb270009bfd5b9b4243664a8bcb720b3f59913d1cdc6b4e8,-1,1,1,177.40000234,1546356962,Vote,88e89f83762fd6e98aed9eea80a2fdfc3270c15fd4074993ccad525aef509950
889d71cb2187bf772c2ce7cb4a83995b52d75ff5ecf956c9869cec141f400be1,1,2,1,179.34937151,1546354774,Vote,2b96f3aaf5c7b8e1d6d14c7488887c133623a159c024e82136d6843d572d2806
852b33100eab44de02ea53f5ac5dc769ff6cdc1f15909cf41c3aa848be4f4e74,-1,1,1,177.40000234,1546186376,Vote,2f9ba5e29d68ff93ee7180d7d1c4cac2d81b219f0138a0ff1c0f9672de4d8ab2
3e8666410e7fc608ffb2430b6d0cb7cd9647b345b99cf9951ad3d29b22cccb1c,-1,3,1,179.34937151,1546017042,Regular,f16cb9d6c26a806374324a65d600968148c9368bdb6c00c32d6d143c2e445fed
cd4a43a598cdbd4c616a18b408d6a7452c34b5766f06ebe7d9013a0f2fe6f531,-1,1,1,177.40000234,1545990483,Vote,6611cf9eae72c0a3748a699bc39f3b7409f8bfb62c3f8420253c6f154530e274
f16cb9d6c26a806374324a65d600968148c9368bdb6c00c32d6d143c2e445fed,1,2,1,179.34937151,1545984975,Vote,3e8666410e7fc608ffb2430b6d0cb7cd9647b345b99cf9951ad3d29b22cccb1c
39c2ad5cb1bd3fab736c7db70b81ebca32d26899a86f3583c3e93a521c4cc142,-1,1,1,177.40000234,1545962413,Vote,b9c8006afdd481b69a723071c2b489cf3421713a682a3eecb3e441763ed2a1f5
59247fab5e052214413daf642ee4b18c5fcaff646e2ab91d13b65851d8c8dfc3,-1,1,1,177.40000234,1545930353,Vote,06719965dd8f7929d4220e5d3eb4a3b6b4985a2b5b60d5f55f6e58dacf80d379
781ef52cabf9a1bf3581127114d1a0792b360829e9d9daf6350645bee9cbcb50,-1,1,1,177.40000234,1545925119,Vote,3aac32e97ecb14f35a1b8e258632d04e057b66ad68d92213e399a95578d0cc84
825ad335b1546b5a05c6eecadf53b09b37d35f5f7504964a18ef19936e58bf31,-1,1,1,177.40000234,1545917548,Vote,d0c72ecefe2d48d52d0f8f0c715c505012c1b28b547ab8b99db0e383d1a586ce
608ab23b13805c2ff58a5441c5f87a6c76f56c239c3f19da3b0bd936d1925372,-1,0,1,179.34937151,1545789882,Regular,50bb66651f78344f022f82e953bc16e05181301aded13dc42d96797cdb0dc30a
50bb66651f78344f022f82e953bc16e05181301aded13dc42d96797cdb0dc30a,1,2,1,179.34937151,1545753818,Vote,608ab23b13805c2ff58a5441c5f87a6c76f56c239c3f19da3b0bd936d1925372
4fd9c69684daaa25c06bd7220c80ba03525d6ed9165109a912a9ca5a89282b42,-1,1,1,177.40000234,1545742332,Vote,9ca8ba2cbb9c1b9d7630df26d58a8361eeaa64583b5b5319af3e1fedf622e234
90028a255203f22891da23239d8c4b8a189370a80584e0be9240e2902b62668b,-1,1,1,177.40000234,1545734825,Vote,f946c39c25ab593ac374fc03cf66f93c87609c9b1a54d3c096c1133442da883e
38357f588a6199a5ebde3ab28c8c3f4ee748328f8ce399f3a731d1bf46ef7aea,-1,1,1,177.40000234,1545581671,Vote,905386d05c652baad3d6c1e43a6ca0ac2c6fa6ff2c703ec2dc1473afa2dc5fb1
db9b5cc953ee31a8bbea584455043fb32457d9ca3c7d902424dbdfac426852e0,-1,1,1,177.40000234,1545580161,Vote,d66d83d4721a91ff0a50758ceedd9116addf3eef0c91db76bf63ae6cb7a56fb9
06719965dd8f7929d4220e5d3eb4a3b6b4985a2b5b60d5f55f6e58dacf80d379,1,0,1,177.40000234,1545405248,Ticket,59247fab5e052214413daf642ee4b18c5fcaff646e2ab91d13b65851d8c8dfc3
162c7b2fccf95230183b6b732d32c67a4c0d40ca29658f048e140de395f7fc8e,1,0,1,177.40000234,1545405248,Ticket,0d7942456fc25ed629826a3ca31df3f506c90ca2c88ad1a872f10dd035d7a21f
1e351c8d853db2a22417899674cd6a8274ccfd94af4c49538814c3d7bdd7bfa9,1,0,1,177.40000234,1545405248,Ticket,ffa01f213ecf723799fa1b721d2f7f5941e0900e702461604775e84d32edfee0
2f9ba5e29d68ff93ee7180d7d1c4cac2d81b219f0138a0ff1c0f9672de4d8ab2,1,0,1,177.40000234,1545405248,Ticket,852b33100eab44de02ea53f5ac5dc769ff6cdc1f15909cf41c3aa848be4f4e74
3aac32e97ecb14f35a1b8e258632d04e057b66ad68d92213e399a95578d0cc84,1,0,1,177.40000234,1545405248,Ticket,781ef52cabf9a1bf3581127114d1a0792b360829e9d9daf6350645bee9cbcb50
3de520f7fb9883b6b67a10607f2ada30075f9cbf70775756776b7f0611e0a82d,1,0,1,177.40000234,1545405248,Ticket,48d24854654c957173e53aeca6651413df8cbfe43512741b736ace486d097931
551b233b12231c15b84752688e361b12517b4a239e9d5f562bf3669295b52239,1,0,1,177.40000234,1545405248,Ticket,b348a2eb0cae2bd751d7c311d5c5ed70a667cbcb52448e3a95e406aa855a1fab
5badb20f7919893fd66b67bc9c1d4edc60b5afabd474b8a2b86f1c1823a14789,1,0,1,177.40000234,1545405248,Ticket,16a0ca0d2b60cf5e2776c4f63a89481017a95ebefcf22b4a56d5e2da6aae552a
6611cf9eae72c0a3748a699bc39f3b7409f8bfb62c3f8420253c6f154530e274,1,0,1,177.40000234,1545405248,Ticket,cd4a43a598cdbd4c616a18b408d6a7452c34b5766f06ebe7d9013a0f2fe6f531
88e89f83762fd6e98aed9eea80a2fdfc3270c15fd4074993ccad525aef509950,1,0,1,177.40000234,1545405248,Ticket,aa54ea3e28f35e16fb270009bfd5b9b4243664a8bcb720b3f59913d1cdc6b4e8
905386d05c652baad3d6c1e43a6ca0ac2c6fa6ff2c703ec2dc1473afa2dc5fb1,1,0,1,177.40000234,1545405248,Ticket,38357f588a6199a5ebde3ab28c8c3f4ee748328f8ce399f3a731d1bf46ef7aea
9537ad73edc5fcbea1d9f413852048a819d355b6a2db1779a2a5e09a735b96df,1,0,1,177.40000234,1545405248,Ticket,63cdcfd89061ffe24a2ed682b57568b7a218e6ab5fc7b4a96047542d9501cf33
9ca8ba2cbb9c1b9d7630df26d58a8361eeaa64583b5b5319af3e1fedf622e234,1,0,1,177.40000234,1545405248,Ticket,4fd9c69684daaa25c06bd7220c80ba03525d6ed9165109a912a9ca5a89282b42
a4fac5c01fc71b533c93fb08e2cdc6b90b26ec6301107429cda5e1313c80cbcc,1,0,1,177.40000234,1545405248,Ticket,5ba53166bcb102164c79cf1395de66e0d242db277cc1aaa267d76a50da748e20
abb33c9c534d16cff401f2e2e55648fe2f5581d43ef71c2e32b73ea9d3eeaebe,1,0,1,177.40000234,1545405248,Ticket,c16c3479d1d0875c35fe024f4e6e9d11d8748f21a456f9bb29f5fc0b000e6c9c
b9c8006afdd481b69a723071c2b489cf3421713a682a3eecb3e441763ed2a1f5,1,0,1,177.40000234,1545405248,Ticket,39c2ad5cb1bd3fab736c7db70b81ebca32d26899a86f3583c3e93a521c4cc142
d0c72ecefe2d48d52d0f8f0c715c505012c1b28b547ab8b99db0e383d1a586ce,1,0,1,177.40000234,1545405248,Ticket,825ad335b1546b5a05c6eecadf53b09b37d35f5f7504964a18ef19936e58bf31
d66d83d4721a91ff0a50758ceedd9116addf3eef0c91db76bf63ae6cb7a56fb9,1,0,1,177.40000234,1545405248,Ticket,db9b5cc953ee31a8bbea584455043fb32457d9ca3c7d902424dbdfac426852e0
d6b8cf93babd81304af50cfae2b980a23f44f3f777de58bd961517f5828016c7,1,0,1,177.40000234,1545405248,Ticket,76fdb36a4897f77c8e787a6ce2f73a89b8a220c44c549747f76d6c9e480de8b1
f946c39c25ab593ac374fc03cf66f93c87609c9b1a54d3c096c1133442da883e,1,0,1,177.40000234,1545405248,Ticket,90028a255203f22891da23239d8c4b8a189370a80584e0be9240e2902b62668b
