tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,17,1,7.13878283,1595246461,Regular,4a9ca568e89a079ebc2e407a2504cee3703221d133ac7e86d8ecb19bed72e7ff
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,24,1,0.06814075,1595246461,Regular,a2902ac460d622c0834cca1f430eb8880bc54b1304254545a0fc02d9b0431bc4
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,25,1,7.13878283,1595246461,Regular,a2902ac460d622c0834cca1f430eb8880bc54b1304254545a0fc02d9b0431bc4
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,38,1,0.06814075,1595246461,Regular,3013936e7180b1a14efd2a0f003e4088cc1ebf0cd2feb741e8908afe42acb570
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,39,1,7.13878283,1595246461,Regular,3013936e7180b1a14efd2a0f003e4088cc1ebf0cd2feb741e8908afe42acb570
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,14,1,0.06814075,1595246461,Regular,334f4581dc2ca30180fc0dfef34cc7a6afbdaf5de6ddc2702b3608dab306ec38
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,15,1,7.13878283,1595246461,Regular,334f4581dc2ca30180fc0dfef34cc7a6afbdaf5de6ddc2702b3608dab306ec38
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,36,1,0.06814075,1595246461,Regular,069650ef7038224ed68f308e1302af1688a4cdac0c0fc55bea1e1c5bbc597b91
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,37,1,7.13878283,1595246461,Regular,069650ef7038224ed68f308e1302af1688a4cdac0c0fc55bea1e1c5bbc597b91
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,34,1,0.06814075,1595246461,Regular,f25d51201b20c39eabf21993591465bf490e05d9f734fc1a8846b08f780a835c
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,35,1,7.13878283,1595246461,Regular,f25d51201b20c39eabf21993591465bf490e05d9f734fc1a8846b08f780a835c
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,32,1,0.06814075,1595246461,Regular,ae05b5e91e668a0d43e375467c5c1d31534d428a4a1357a66b396394dc9e58bc
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,33,1,7.13878283,1595246461,Regular,ae05b5e91e668a0d43e375467c5c1d31534d428a4a1357a66b396394dc9e58bc
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,12,1,0.06814075,1595246461,Regular,d1e40b67cc15480508101e9491e085b715f26d39f06a87724abf368afb684a05
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,13,1,7.13878283,1595246461,Regular,d1e40b67cc15480508101e9491e085b715f26d39f06a87724abf368afb684a05
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,22,1,0.06814075,1595246461,Regular,c706f9b2a24009bccd28db745b7ce0c21ea6ad09cf029338e426a5d5e82283eb
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,23,1,7.13878283,1595246461,Regular,c706f9b2a24009bccd28db745b7ce0c21ea6ad09cf029338e426a5d5e82283eb
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,18,1,0.06814075,1595246461,Regular,1d44af0880431dd6dcdc8a5be923f4bd1739bdc779b67a7cb65e1b409c725b96
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,19,1,7.13878283,1595246461,Regular,1d44af0880431dd6dcdc8a5be923f4bd1739bdc779b67a7cb65e1b409c725b96
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,26,1,0.06814075,1595246461,Regular,65a039164d4b64ceff8e2b0be757ae3a1a609a864d90f82182434c943a07aca0
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,27,1,7.13878283,1595246461,Regular,65a039164d4b64ceff8e2b0be757ae3a1a609a864d90f82182434c943a07aca0
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,0,1,0.06814075,1595246461,Regular,a22c2cfeb577b0d60c4c5985e3ccb1468b704a85700b7001530b0be0ebfd8c72
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,1,1,7.13878283,1595246461,Regular,a22c2cfeb577b0d60c4c5985e3ccb1468b704a85700b7001530b0be0ebfd8c72
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,4,1,0.06814075,1595246461,Regular,f7acc141d4671da655a5ee01a4bae3019e2ec370ab23a0f962337ea5f6cd8187
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,5,1,7.13878283,1595246461,Regular,f7acc141d4671da655a5ee01a4bae3019e2ec370ab23a0f962337ea5f6cd8187
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,10,1,0.06814075,1595246461,Regular,84a323b353f269c677dcadf4f876494c5d20ab1ef904badbfa6c38dcb2d64e9f
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,11,1,7.13878283,1595246461,Regular,84a323b353f269c677dcadf4f876494c5d20ab1ef904badbfa6c38dcb2d64e9f
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,6,1,0.06814075,1595246461,Regular,960b10c3912a980c86580f5a4b93c9c04602a11742f561c531c52c9b4aea1c52
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,7,1,7.13878283,1595246461,Regular,960b10c3912a980c86580f5a4b93c9c04602a11742f561c531c52c9b4aea1c52
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,20,1,0.06814075,1595246461,Regular,e681f8febb608baec0d511eeff2bbb8c284d0ced6b6133b2347ce5b7c0b98227
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,21,1,7.13878283,1595246461,Regular,e681f8febb608baec0d511eeff2bbb8c284d0ced6b6133b2347ce5b7c0b98227
b515231c25aa0c9e147e664c0a1ee956dddaed8c54600df73c0e9b429fdad024,1,30,1,0.06814075,1595246461,Regular,ae0938c4fcd95f28dcf0f85851f7c6ad5ea63e566b7fa164607f05de9b53d85b
