tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,6,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,7,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,8,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,9,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,10,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,11,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,12,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,13,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,14,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,15,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,16,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,17,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,0,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,1,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,2,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,3,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,4,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,18,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,19,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,20,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,21,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,22,1,0.05686739,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,23,1,13.60666579,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
