tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd71b8182d89b35d15113d905301a8c9bf656c49a73fba23f1635b7e79545fa,-1,0,1,274.13974822,1555895288,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
ba6bd62582e467290c6b115d6b3b948f0a28820fbd0efb15e450b41c91f16a58,-1,0,1,274.13974822,1555895288,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
bb8a2a4e849a612c683c311d466334bc253cbd34119d49607e6128d894170d77,-1,0,1,274.13974822,1555895288,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
da3863b24c0efb62163574c81016993453b6da598f3c11b43f6bcb7fda00ae3c,-1,0,1,274.13974822,1555895288,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
e1236611bc9e077fb443cf72a85e0dd2373e809db5562fd94c116fbea0072608,-1,0,1,274.13974822,1555895288,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
fda13164f01e3a8ce4af09bcfbcd6810ac281ea0544218b42681d6220fa3c1bd,-1,0,1,274.13974822,1555895288,Ticket,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,2,1,274.13974822,1555895039,Regular,9fd71b8182d89b35d15113d905301a8c9bf656c49a73fba23f1635b7e79545fa
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,1,1,274.13974822,1555895039,Regular,da3863b24c0efb62163574c81016993453b6da598f3c11b43f6bcb7fda00ae3c
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,4,1,274.13974822,1555895039,Regular,e1236611bc9e077fb443cf72a85e0dd2373e809db5562fd94c116fbea0072608
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,10,1,274.13974822,1555895039,Regular,86b8220dd12675afc326f42b49e346ddf8160304d0c1744a8aea86b5180faa3f
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,14,1,274.13974822,1555895039,Regular,4d4c9e67de8d35bfb77f7577d8eb2d4d793a7edca279b00b5696f3abf848d72f
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,16,1,274.13974822,1555895039,Regular,fda67a5821444c6381cf38669a84470c1022917e7dd046b0374ea836f479ff21
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,5,1,274.13974822,1555895039,Regular,20e5fc256b76cc8943da070d68506ccf6a54888f1e570b464e80a7011050a049
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,11,1,274.13974822,1555895039,Regular,d210a26ff6f426298f1573a7b55dbe31bf0b89b7165b3500fd764eadf44f0866
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,3,1,274.13974822,1555895039,Regular,f7d19c2ac8b037310ff12c54560346bd49d85745b892f53aa60145ef3595290b
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,6,1,274.13974822,1555895039,Regular,a7575b22378b293f9b208ce3dba955b460393ce467f58635403cab08e1c5c9ab
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,13,1,274.13974822,1555895039,Regular,dd86408ad5cfc8a482e2ed36cd855bd80e1f72cad756018fef8cafdea03ad62f
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,19,1,274.13974822,1555895039,Regular,cc52f54ff96f20589b3ae0705aa51b3c8a9db718a9780a03a4c45e12d8a6981a
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,0,1,274.13974822,1555895039,Regular,6c124a74b257476f1bc8c93d91e8c7913f14501be8c96bb4bd13368f77a9a093
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,12,1,274.13974822,1555895039,Regular,fda13164f01e3a8ce4af09bcfbcd6810ac281ea0544218b42681d6220fa3c1bd
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,8,1,274.13974822,1555895039,Regular,9ad2999931ffdce5df738d4ce8dfff7908edb23bb7f118f76481354008ddb30a
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,9,1,274.13974822,1555895039,Regular,7a183d7dbff564d31290cf825068b4403430a9debc3db9a16bc7fee6974453a7
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,7,1,274.13974822,1555895039,Regular,bb8a2a4e849a612c683c311d466334bc253cbd34119d49607e6128d894170d77
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,17,1,274.13974822,1555895039,Regular,5e4ac56496815ddfdb31b09f04209e2b8dcf6fa484a96985ff0006584c13b387
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,18,1,274.13974822,1555895039,Regular,44f30a106a270ceb3db848dabc5f457bb14904549744383373a90fb666eb4eea
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,1,15,1,274.13974822,1555895039,Regular,ba6bd62582e467290c6b115d6b3b948f0a28820fbd0efb15e450b41c91f16a58
