tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a576f1604e2d4c73b1148954e52bd7ed23d9bf342b0d976a047ecb6a42db581e,-1,1,1,36.6339131,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
bc21c43859a53ca4339baefc620cacb1305b540726ddd21d9bbd3f25785d8f1c,-1,0,1,0.06395218,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
bc21c43859a53ca4339baefc620cacb1305b540726ddd21d9bbd3f25785d8f1c,-1,1,1,36.6339131,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
d7cb1abb97b6f8c4fbec6b331b834c724a17e1dc8987ebed33cc5808037e38d9,-1,0,1,0.06395218,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
d7cb1abb97b6f8c4fbec6b331b834c724a17e1dc8987ebed33cc5808037e38d9,-1,1,1,36.6339131,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
d94c19f5776018b8565f0207df5d9f54b323b0e41a4f7b7f2c6a5c5e370aa8df,-1,0,1,0.06395218,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
d94c19f5776018b8565f0207df5d9f54b323b0e41a4f7b7f2c6a5c5e370aa8df,-1,1,1,36.6339131,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
eb462cf19ca7215eb099822d0173583fc0bd614183c44d37ed21c8e5586b8a17,-1,0,1,0.06395218,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
eb462cf19ca7215eb099822d0173583fc0bd614183c44d37ed21c8e5586b8a17,-1,1,1,36.6339131,1573717215,Ticket,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,19,1,36.6339131,1573717117,Regular,82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,10,1,0.06395218,1573717117,Regular,eb462cf19ca7215eb099822d0173583fc0bd614183c44d37ed21c8e5586b8a17
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,11,1,36.6339131,1573717117,Regular,eb462cf19ca7215eb099822d0173583fc0bd614183c44d37ed21c8e5586b8a17
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,4,1,0.06395218,1573717117,Regular,d7cb1abb97b6f8c4fbec6b331b834c724a17e1dc8987ebed33cc5808037e38d9
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,5,1,36.6339131,1573717117,Regular,d7cb1abb97b6f8c4fbec6b331b834c724a17e1dc8987ebed33cc5808037e38d9
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,14,1,0.06395218,1573717117,Regular,a576f1604e2d4c73b1148954e52bd7ed23d9bf342b0d976a047ecb6a42db581e
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,15,1,36.6339131,1573717117,Regular,a576f1604e2d4c73b1148954e52bd7ed23d9bf342b0d976a047ecb6a42db581e
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,6,1,0.06395218,1573717117,Regular,30651e6a8f0fd3bd07061a386f53fd58f50724197454f71f1a2ca2c5fa8d6b15
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,7,1,36.6339131,1573717117,Regular,30651e6a8f0fd3bd07061a386f53fd58f50724197454f71f1a2ca2c5fa8d6b15
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,16,1,0.06395218,1573717117,Regular,d94c19f5776018b8565f0207df5d9f54b323b0e41a4f7b7f2c6a5c5e370aa8df
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,17,1,36.6339131,1573717117,Regular,d94c19f5776018b8565f0207df5d9f54b323b0e41a4f7b7f2c6a5c5e370aa8df
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,0,1,0.06395218,1573717117,Regular,bc21c43859a53ca4339baefc620cacb1305b540726ddd21d9bbd3f25785d8f1c
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,1,1,36.6339131,1573717117,Regular,bc21c43859a53ca4339baefc620cacb1305b540726ddd21d9bbd3f25785d8f1c
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,12,1,0.06395218,1573717117,Regular,6251b9ff728ab9cc6e7ee1f3f49d811f3e77c417a6512bb1fcd09359e665bac8
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,13,1,36.6339131,1573717117,Regular,6251b9ff728ab9cc6e7ee1f3f49d811f3e77c417a6512bb1fcd09359e665bac8
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,2,1,0.06395218,1573717117,Regular,82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,3,1,36.6339131,1573717117,Regular,82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,8,1,0.06395218,1573717117,Regular,82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,9,1,36.6339131,1573717117,Regular,82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,1,18,1,0.06395218,1573717117,Regular,82f816bed291006e405a0c3e3f8b111bc3dfda75a197dc666e4f5641308a7494
