tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e624607dfd06152522b3882e0432bec0543272f65ddeb45fd5ea2b52eef576,1,3,1,15.16189518,1625108685,Vote,c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd
44b5e81b4a4944eadf0ab579dc9c52a0e421296651b2917f8794b2c0a78ad9a1,1,3,1,15.16189518,1625069845,Vote,f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac
d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08,-1,40,1,15.16189518,1624978548,Regular,58c202d29b7a0c779686fee6d9ed0aee7d153bdf24071cc12269d842fdca40d4
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,257,1,15.16189518,1624978149,Regular,965aabef84d4227d7574f93c73da524669fbc09fcf199716c73ccf1fb32a3bbf
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,47,1,15.16189518,1624975013,Regular,62f265ac6defabb5023d5da15d79655e9da8b4ad571ccc80f16d04ef3d05dc10
965aabef84d4227d7574f93c73da524669fbc09fcf199716c73ccf1fb32a3bbf,1,3,1,15.16189518,1624791252,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
62f265ac6defabb5023d5da15d79655e9da8b4ad571ccc80f16d04ef3d05dc10,1,3,1,15.16189518,1624745425,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
58c202d29b7a0c779686fee6d9ed0aee7d153bdf24071cc12269d842fdca40d4,1,3,1,15.16189518,1624722945,Vote,d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,0,1,15.16189518,1624602185,Regular,5237080149fd5d25e2ff4b85e03820e3943091a8cd23751d61603fa85e27e1c7
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,41,1,15.16189518,1624602185,Regular,257c38575f6fa29bef64da7ff3ac3a25f56badb838c04876a5109d86cb9e36db
257c38575f6fa29bef64da7ff3ac3a25f56badb838c04876a5109d86cb9e36db,1,3,1,15.16189518,1624510029,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
5237080149fd5d25e2ff4b85e03820e3943091a8cd23751d61603fa85e27e1c7,1,3,1,15.16189518,1624489994,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,28,1,15.16189518,1624389975,Regular,4769c265f2bedd85e5187119b5ecd32977898703d7e8bf50e8ea3d0789c2a40e
4769c265f2bedd85e5187119b5ecd32977898703d7e8bf50e8ea3d0789c2a40e,1,3,1,15.16189518,1624335786,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,149,1,15.16189518,1624218151,Regular,0219cfec10559ad1eabe5f2db1d7ed7a39d86731ac97ef7d0865af3350be1aa1
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,46,1,15.16189518,1624218151,Regular,9b5ef0b9bdb5c76d687f35f1d6cebd1f811354b9fc5badbd811da0af6df7ef2d
9b5ef0b9bdb5c76d687f35f1d6cebd1f811354b9fc5badbd811da0af6df7ef2d,1,3,1,15.16189518,1624162415,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,28,1,15.16189518,1624114667,Regular,d4e9fb05a6e6ad329daa772969d9b1712b446ba44426b8fddb8a54b5cf4f35e8
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,65,1,15.16189518,1624114667,Regular,271032b541cd9b368be40697e097d531755947dad95aeea3569554c5fd1c97fa
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,223,1,15.16189518,1624111276,Regular,afcff01659c54fe7046b8287e32ea70ad78283026c2719f2447e8f0c39505078
0219cfec10559ad1eabe5f2db1d7ed7a39d86731ac97ef7d0865af3350be1aa1,1,3,1,15.16189518,1624107869,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
afcff01659c54fe7046b8287e32ea70ad78283026c2719f2447e8f0c39505078,1,3,1,15.16189518,1624022938,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
271032b541cd9b368be40697e097d531755947dad95aeea3569554c5fd1c97fa,1,3,1,15.16189518,1623986907,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
d4e9fb05a6e6ad329daa772969d9b1712b446ba44426b8fddb8a54b5cf4f35e8,1,3,1,15.16189518,1623936131,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
