tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3601fe181e9832564be8d3161dc68d9ac0925a57bb798447faed4d77c89f7b,-1,1,1,215.41562493,1557276917,Vote,0a93e0e53cd8176b5ba3af0766bbaacf89bdfeed5f4b53509882b5301a131dc4
aa5e6cad39f430122a8c44a7087fa5d7d20c2eb8a6d5ab8e2028bfec83cf1aa8,-1,1,1,215.41562493,1557233041,Vote,8a4c7685db1ec47a812a41c898d6d3594ea7472f1a3edb85f53576784e929894
98d54535e46fac0fe58ab211c5c3dd785016827d43d88e479d99af16a604bbb3,-1,0,1,223.23690914,1557184334,Regular,c330084a37d280851612b0a7c83d352ba6f3ccb5cdfc016e809ea06a478d7669
9cd4427cf2d44ec5049f260fe2efe58336510156d30835f94b8c026fb4ad5382,-1,1,1,223.23690914,1557169230,Regular,dc4756a79be69a910a97ba693e5f6ee43062b5003bbb6b307e87925ba67e1fc3
88236dcd704ffc6e07f39ecb32272be5fff971d50cbc50e3f6008c2bbfa89dd7,-1,1,1,215.41562493,1557154697,Vote,c69a911de6e62013ae61b9005e5796740cf4989a88ece66f259addb572a30dd9
c330084a37d280851612b0a7c83d352ba6f3ccb5cdfc016e809ea06a478d7669,1,2,1,223.23690914,1557140581,Vote,98d54535e46fac0fe58ab211c5c3dd785016827d43d88e479d99af16a604bbb3
dc4756a79be69a910a97ba693e5f6ee43062b5003bbb6b307e87925ba67e1fc3,1,2,1,223.23690914,1557129664,Vote,9cd4427cf2d44ec5049f260fe2efe58336510156d30835f94b8c026fb4ad5382
88b2ce42ededeca714279ae1829fb7874eaa9962a41b2a6b6fd3c02a61486bc2,-1,2,1,223.23690914,1557102488,Regular,9d11df4042751c1bd11ef1986ec5eb30cfa581f0aa12d96a78199de14fb6e894
9d11df4042751c1bd11ef1986ec5eb30cfa581f0aa12d96a78199de14fb6e894,1,2,1,223.23690914,1557065281,Vote,88b2ce42ededeca714279ae1829fb7874eaa9962a41b2a6b6fd3c02a61486bc2
49a1c32ba3df1fe325e15448469a1d10b83caac3e6738bfd334e5062889fc19a,-1,1,1,215.41562493,1556949251,Vote,93509e5f7e10572d7194a7a18ee52dc4a6b49f5c8183d773d58dd2462717d958
01cdaba2ada5e753e53b06ea098e74846da45c2e14a6197672d7acdb5bd53e51,-1,1,1,215.41562493,1556933375,Vote,23f5d8011df46e999ac20309009fd81e2e0251c71d76892b319c587800114b50
4572a70de8354d3cd7143392797b7c62c848b063c3c6d61990feac7b9f0ec204,-1,1,1,215.41562493,1556812920,Vote,68e886d523b2fcff618a60716a7733d6ab1e06c6e1dcb85b93ee4e67cfe82a6b
314859c7ea45c325dcca6da3ea4a513084ffcf8576734ba113cc788bc14d6e63,-1,1,1,215.41562493,1556773269,Vote,c1b74e6edbc41a04c9bd4e1abd05c542c177ad3467084dd8278c598a8f671fab
4a6c81ca133c4f0c8337c5e2406beb7c984b8bc807022e760ab02cd692a79f40,-1,0,1,223.23690914,1556719083,Regular,25596c50f8393d39e4bbf648dfe947038e5b43c27bd9c192cae4b550651e9e14
25596c50f8393d39e4bbf648dfe947038e5b43c27bd9c192cae4b550651e9e14,1,2,1,223.23690914,1556683842,Vote,4a6c81ca133c4f0c8337c5e2406beb7c984b8bc807022e760ab02cd692a79f40
a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418,-1,30,1,223.23690914,1556567631,Regular,90699ccc68fb95917a42269bec4375bee815375462211836285f2cfd16f5b188
74c8db7334d08ac31fbdb33f9d5eea4ca0ad9e6cf04956c83b9409ec15248834,-1,1,1,215.41562493,1556520628,Vote,bf6bb42173ffb6a5950a41e4a1e3f7866bad6451a3d96fe91a847228a5a61c09
6f0260c16bd388b0cd23d63340b36bfbf4a63cebd2f5535a8a4a39620a253e95,-1,1,1,215.41562493,1556502208,Vote,dbec4aaac63478756029a90b7412432584a2816fc701899c91bebe4e4ffa5442
90699ccc68fb95917a42269bec4375bee815375462211836285f2cfd16f5b188,1,2,1,223.23690914,1556333226,Vote,a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418
23642910a5b3376263d4723c4930b53508c33c458ebfdfce484bc613820ec748,-1,1,1,215.41562493,1556220062,Vote,761a59d3c766f969f8de31608e13e361085c6e3012655918f894a61112f7bb11
b5446c02a61a7afd12d8c0cc62c930ec4e1dfc559cba149c81486276ec5b7dcb,-1,1,1,215.41562493,1556204116,Vote,ed35f709479efea2a1db24f6af291fb5d6dbc08249bd9424d6d37d2d71cc01f7
b932b72b831654453476ba4ddaf93d1495b904573825a9804e44a73d4a85864c,-1,1,1,215.41562493,1556201760,Vote,1c6f8d923867a58c33f79c09ba6aa21a9f5b699338372b921e3b121d9f7fe627
ac194731048ddadd4986bc1791e5485f307143024dfcafe5229e7e3a0e627f50,-1,7,1,223.2899597,1556048825,Regular,4c1d35f9ade700955f827737c5338d537a2e73dd0867a280076cd25d22ed6eec
4c1d35f9ade700955f827737c5338d537a2e73dd0867a280076cd25d22ed6eec,1,2,1,223.2899597,1555999161,Vote,ac194731048ddadd4986bc1791e5485f307143024dfcafe5229e7e3a0e627f50
dbec4aaac63478756029a90b7412432584a2816fc701899c91bebe4e4ffa5442,1,0,1,215.41562493,1555943928,Ticket,6f0260c16bd388b0cd23d63340b36bfbf4a63cebd2f5535a8a4a39620a253e95
0a93e0e53cd8176b5ba3af0766bbaacf89bdfeed5f4b53509882b5301a131dc4,1,0,1,215.41562493,1555943741,Ticket,6d3601fe181e9832564be8d3161dc68d9ac0925a57bb798447faed4d77c89f7b
1c6f8d923867a58c33f79c09ba6aa21a9f5b699338372b921e3b121d9f7fe627,1,0,1,215.41562493,1555943741,Ticket,b932b72b831654453476ba4ddaf93d1495b904573825a9804e44a73d4a85864c
23f5d8011df46e999ac20309009fd81e2e0251c71d76892b319c587800114b50,1,0,1,215.41562493,1555943741,Ticket,01cdaba2ada5e753e53b06ea098e74846da45c2e14a6197672d7acdb5bd53e51
25eff41d6dfbcbbe892d903626c1d1b9fcb9a3c97e8f0160911ec3d7141fa753,1,0,1,215.41562493,1555943741,Ticket,fe19bb9e3b36f7193617081ee7b42f61f7883c30335a5315576cdf8c422ebd0e
36981980905fe2da067a98859632e4f0c46b71b4e34c28bdbdc901b7bce4db0f,1,0,1,215.41562493,1555943741,Ticket,d2cd0edda4c1735f55a34b054c2c6c05f76bc65f56904752400645c1169ff2bd
62ff259132f3444a591b2adfe8e8b86b05cbce129cfa4d51134ec0ab5757b6a0,1,0,1,215.41562493,1555943741,Ticket,bcd4a0291e0947d00cb7e2d5724c24641093d65ad48443fbff3756b080288577
68e886d523b2fcff618a60716a7733d6ab1e06c6e1dcb85b93ee4e67cfe82a6b,1,0,1,215.41562493,1555943741,Ticket,4572a70de8354d3cd7143392797b7c62c848b063c3c6d61990feac7b9f0ec204
73314e78371bf611119a31178348514f1d8cf9531970a05242fbb2f86c7318b2,1,0,1,215.41562493,1555943741,Ticket,bf8ecaf6da5ae5cc0bf4bae8d0830d79552a5c536b1d5d86c3cd64e225b9b749
761a59d3c766f969f8de31608e13e361085c6e3012655918f894a61112f7bb11,1,0,1,215.41562493,1555943741,Ticket,23642910a5b3376263d4723c4930b53508c33c458ebfdfce484bc613820ec748
8a4c7685db1ec47a812a41c898d6d3594ea7472f1a3edb85f53576784e929894,1,0,1,215.41562493,1555943741,Ticket,aa5e6cad39f430122a8c44a7087fa5d7d20c2eb8a6d5ab8e2028bfec83cf1aa8
93509e5f7e10572d7194a7a18ee52dc4a6b49f5c8183d773d58dd2462717d958,1,0,1,215.41562493,1555943741,Ticket,49a1c32ba3df1fe325e15448469a1d10b83caac3e6738bfd334e5062889fc19a
9cfae9221bf4a17bf4bac2ab772aec59e5b07d5645e6cf4d0a73ff59d78c9b99,1,0,1,215.41562493,1555943741,Ticket,1318b0fedab15075f9f95d39d0c0470dd35a35bc5bfd16787c0084905c89b8cc
b9ae1a8df6859a61118ea93b449197a68cb1bcaa8bda46c5fc7e289c11a01c27,1,0,1,215.41562493,1555943741,Ticket,bbf197ad90d7bf3d21d750478c6c8deedc4aea51d90e25942bd2099e75472fa7
bf6bb42173ffb6a5950a41e4a1e3f7866bad6451a3d96fe91a847228a5a61c09,1,0,1,215.41562493,1555943741,Ticket,74c8db7334d08ac31fbdb33f9d5eea4ca0ad9e6cf04956c83b9409ec15248834
c1b74e6edbc41a04c9bd4e1abd05c542c177ad3467084dd8278c598a8f671fab,1,0,1,215.41562493,1555943741,Ticket,314859c7ea45c325dcca6da3ea4a513084ffcf8576734ba113cc788bc14d6e63
c2ce98316aae6273e8c954b4eb0dc8cbf26766da65ab4bb61394c1b54637ebba,1,0,1,215.41562493,1555943741,Ticket,7c7b14658ba452e90b23a0367dfa5fd96d1515ed1c4c4f33c7bc969948e8c44d
c69a911de6e62013ae61b9005e5796740cf4989a88ece66f259addb572a30dd9,1,0,1,215.41562493,1555943741,Ticket,88236dcd704ffc6e07f39ecb32272be5fff971d50cbc50e3f6008c2bbfa89dd7
ed35f709479efea2a1db24f6af291fb5d6dbc08249bd9424d6d37d2d71cc01f7,1,0,1,215.41562493,1555943741,Ticket,b5446c02a61a7afd12d8c0cc62c930ec4e1dfc559cba149c81486276ec5b7dcb
f2286ec4462a10760a0c547275e84e25266b96f9088812fb48da29c5367476ac,1,0,1,215.41562493,1555943741,Ticket,bb062bec275df55c3965e3616c3d3c971e4a24caeb2bf6e07fcb6b2e1453f48b
