tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a75548678b86c6f155583a9db72ee04ad8fc6e24c2392132693350768271c5,1,3,1,7.51608005,1612239848,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
8414d022e7081419a77c72580af896c969972a176a1e133a7ed3055c210a45a3,1,3,1,7.51608005,1612189187,Vote,ba1239aef28cf550fe287f728ab1009a27bf3f528c919a2b668ed6f814ff6d95
0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd,-1,51,1,7.51608005,1612172936,Regular,fe0ced09ced962d8edbad817b514bbe0f51219325f74218fa7c9220dce12a7aa
0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a,-1,1,1,7.51608005,1612113796,Regular,72f6bc34e890d5a2cc077bf246437f29a408fa4bd1294e1132b6530b1c4779d2
c3521951f4b4c50193eb96f3796627ea9db4551dde13911e72e82d342b3b1103,1,3,1,7.51608005,1612083352,Vote,33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7
fe0ced09ced962d8edbad817b514bbe0f51219325f74218fa7c9220dce12a7aa,1,3,1,7.51608005,1612068412,Vote,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,53,1,7.51608005,1612031090,Regular,70154849cdde042b10c8c5cf6bcb817cc8df76ca196459481f7a3b19410a92de
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,90,1,7.51608005,1612030513,Regular,d2b823b76a912669a3633fcdb109cc6c7f8986cdc588ccc3c3f514656764dbd1
72f6bc34e890d5a2cc077bf246437f29a408fa4bd1294e1132b6530b1c4779d2,1,3,1,7.51608005,1612020794,Vote,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
d2b823b76a912669a3633fcdb109cc6c7f8986cdc588ccc3c3f514656764dbd1,1,3,1,7.51608005,1611958336,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
70154849cdde042b10c8c5cf6bcb817cc8df76ca196459481f7a3b19410a92de,1,3,1,7.51608005,1611824580,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,185,1,7.51608005,1611657096,Regular,6a79bb64f10bcc69386e62e3d0e0539eb4f3c8d98979a75187469e8a31408780
3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41,-1,122,1,7.51608005,1611488173,Regular,9ea141626f78fdf443a56de028d7692575e327123de0b655db8402b36c7ee3e8
6a79bb64f10bcc69386e62e3d0e0539eb4f3c8d98979a75187469e8a31408780,1,3,1,7.51608005,1611455147,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
9ea141626f78fdf443a56de028d7692575e327123de0b655db8402b36c7ee3e8,1,3,1,7.51608005,1611379242,Vote,3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41
