tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303cf9c9277bd837b6652689c25fe91011b5f73fba306ac9a150b6f1f0ba0581,1,3,1,152.86408351,1567234147,Vote,d6d035698833f7958f8893c6efe49fbb653866338ca4f4d115f4ea7bb15f7f7c
dfca210e8e63b4b9e5ac60e73e59d8a5a4b4108cff86f40b89b612aadb6b6c29,-1,8,1,152.69961813,1566993315,Regular,82a5ef591f5daf75785bea1408113ef501621be2683efd3db07b4411d3ce39e5
848ce9760cd8aa8d10513e85795cc037794292538e74c28f1ff3c42f72a4129a,-1,15,1,152.86408351,1566991970,Regular,b8a5822eb568eadf39c6bf48dc747fd551c5617b6bdcd4b2d835af9236112ddc
0ecb1672f7fe71cd5d77b63a2d943d48b2a2f032dc2fbf859a17edf4b070b093,-1,4,1,152.86408351,1566989922,Regular,58c9d881bcc02fd5d7c4adef4ea2729e5b1d5bbdc802eae279d9128ecda5cecb
327b7c5401661bce2d950b9fdba235d5da914124e9239b8d027b64fd88046f53,-1,2,1,152.86408351,1566984559,Regular,66ae033ad46f01e0df5a10434c6730b6e0ecd685809dfe6291df965d96fb04ac
470734c874050df3f67f2dee9a0f7916fa5b8acb01d4c527357c8e2a107a8db2,-1,6,1,152.69961813,1566982150,Regular,638c6e2b0c874a450c90e033065b1cee3e447fa224e2667bde930e9c0b639ba4
64db5a1d620a47c4da9aa508a235d8be0bdcfac5741b5caa53a6a4281cd9fafe,-1,26,1,152.86408351,1566981785,Regular,8bebad1f3a24395e3f91473185a6dab586176a2ecc7989fee618902c9e5e4ca1
1cd32c17af41c8bc7cbc54519d7f660a7dc1e32738864e55e9fd0ac4017bb749,-1,5,1,152.69961813,1566927839,Regular,e1a0d3884b3e1ef81a19047e53f0e59bdccda4ad485ab06641809c3917135492
381b550dac0845a70401d8c13d72c44b40cee18fed9a88ea00cabde98d8d42bb,-1,0,1,152.69961813,1566919358,Regular,8fbc1116dfe632bab7c56ee81c2629a2afc9b57d9f92418369244701bc220d68
b1850537aba1aac9e623c2221879c473d7ed7cd98f0711b1647a2d6e96936cb1,-1,0,1,152.69961813,1566918592,Regular,ebd7595b8f9cb4f3e5407433bc9d95ae486b177bfea8b7a48bc058887b1dd961
daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957,-1,67,1,152.86408351,1566819517,Regular,a186f4cdc422068c539c554d386f7becc8472b0429f74cdaf710822941246212
daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957,-1,40,1,152.69961813,1566819517,Regular,6e16a4f249c59b97c3af900233b41fceb3c0eec7a6512e6a623ea55ac041370f
ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45,-1,28,1,152.86408351,1566819019,Regular,c42cee185e2e7db531c78e29cc5443b370541672695015653f2119f58c744a03
a186f4cdc422068c539c554d386f7becc8472b0429f74cdaf710822941246212,1,3,1,152.86408351,1566742273,Vote,daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957
8bebad1f3a24395e3f91473185a6dab586176a2ecc7989fee618902c9e5e4ca1,1,3,1,152.86408351,1566634384,Vote,64db5a1d620a47c4da9aa508a235d8be0bdcfac5741b5caa53a6a4281cd9fafe
638c6e2b0c874a450c90e033065b1cee3e447fa224e2667bde930e9c0b639ba4,1,3,1,152.69961813,1566623708,Vote,470734c874050df3f67f2dee9a0f7916fa5b8acb01d4c527357c8e2a107a8db2
58c9d881bcc02fd5d7c4adef4ea2729e5b1d5bbdc802eae279d9128ecda5cecb,1,3,1,152.86408351,1566612019,Vote,0ecb1672f7fe71cd5d77b63a2d943d48b2a2f032dc2fbf859a17edf4b070b093
c42cee185e2e7db531c78e29cc5443b370541672695015653f2119f58c744a03,1,3,1,152.86408351,1566585673,Vote,ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45
b8a5822eb568eadf39c6bf48dc747fd551c5617b6bdcd4b2d835af9236112ddc,1,3,1,152.86408351,1566545615,Vote,848ce9760cd8aa8d10513e85795cc037794292538e74c28f1ff3c42f72a4129a
66ae033ad46f01e0df5a10434c6730b6e0ecd685809dfe6291df965d96fb04ac,1,3,1,152.86408351,1566535699,Vote,327b7c5401661bce2d950b9fdba235d5da914124e9239b8d027b64fd88046f53
8fbc1116dfe632bab7c56ee81c2629a2afc9b57d9f92418369244701bc220d68,1,3,1,152.69961813,1566521879,Vote,381b550dac0845a70401d8c13d72c44b40cee18fed9a88ea00cabde98d8d42bb
6e16a4f249c59b97c3af900233b41fceb3c0eec7a6512e6a623ea55ac041370f,1,3,1,152.69961813,1566495561,Vote,daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957
ebd7595b8f9cb4f3e5407433bc9d95ae486b177bfea8b7a48bc058887b1dd961,1,3,1,152.69961813,1566428876,Vote,b1850537aba1aac9e623c2221879c473d7ed7cd98f0711b1647a2d6e96936cb1
82a5ef591f5daf75785bea1408113ef501621be2683efd3db07b4411d3ce39e5,1,3,1,152.69961813,1566358271,Vote,dfca210e8e63b4b9e5ac60e73e59d8a5a4b4108cff86f40b89b612aadb6b6c29
e1a0d3884b3e1ef81a19047e53f0e59bdccda4ad485ab06641809c3917135492,1,3,1,152.69961813,1566356398,Vote,1cd32c17af41c8bc7cbc54519d7f660a7dc1e32738864e55e9fd0ac4017bb749
dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d,-1,29,1,152.86408351,1566237242,Regular,e5da4f9c65ed7ac9dbede81101eb1e71530f0812755e4bdf8a119e1e891d0adb
b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8,-1,140,1,152.69961813,1566223157,Regular,49c4e2cc4f78d6e71bb8e710e7fbf6f7818e90c219416eb7c033fba11c268ad2
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,15,1,152.69961813,1566213090,Regular,75ed20d2506213c8a164c974023e836338290cd04f028d5aa77ebbb5cdf66036
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,4,1,152.69961813,1566199096,Regular,7be4a8e663c12e3f1d8a0f0bd1d2b0a6e0593d6513714f568eb8a61c4ed3d803
75ed20d2506213c8a164c974023e836338290cd04f028d5aa77ebbb5cdf66036,1,3,1,152.69961813,1566123723,Vote,ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820
7be4a8e663c12e3f1d8a0f0bd1d2b0a6e0593d6513714f568eb8a61c4ed3d803,1,3,1,152.69961813,1566108519,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
49c4e2cc4f78d6e71bb8e710e7fbf6f7818e90c219416eb7c033fba11c268ad2,1,3,1,152.69961813,1566013287,Vote,b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8
e5da4f9c65ed7ac9dbede81101eb1e71530f0812755e4bdf8a119e1e891d0adb,1,3,1,152.86408351,1566010318,Vote,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
