tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61231b30bb17302ae533201ded9bca24a17a5c2afb07f46ec36468ec96b335db,-1,1,1,196.99821934,1552764592,Regular,24aa4feafd2618453d8813b8108648856dd7ab4652cab413558c58de0c07c443
6a61367c5c3a8ff736a749244719b2b1c98f6c1eff81953341e02f540aa8fd53,-1,2,1,196.99821934,1552763028,Regular,f40ca67032924956b39aa9b2e628f7dbf3c9dbc4019d27c8bfb079a17c5ab358
721a5659a342981fa625d1056ccd4f1cdae5cab6ce16c2237439ea4161acbff6,-1,1,1,195.22374534,1552706675,Vote,ea823e86be4ace4d4aab0de2d7a442b2c61498197b9dba65fd889c21b4bfdd24
22bd287ee23459f36a7abda8f0936bd1b2e4af5f8bdf29009767a188eb6f99d1,-1,1,1,195.22374534,1552693301,Vote,2e2d97b85a9a6f717834a4b3114f355b422472ab45054ab95f96a75ddfbc02ff
e50de8207b73b930d885b067c455d045cf7d9b40c24a4a259b48f72b799bfa36,-1,1,1,195.22374534,1552544611,Vote,ad2e85b707573115f27ee368c868b5d6003b38f7ffb7547742c8a7c9c9e1c007
deff199e15d415cccaa63d25f3d28f487c5f029e722e3dad45cdc21627a10dfb,-1,1,1,195.22374534,1552458705,Vote,88b6b6b281e9ee1f89dc1c40fc32211e0d7fb142ac79bab44557a6f3278f7dc9
04d9ea6755160d080b08805a26ff68fe05c13b548b60fcdf59ed9484b0099c9e,-1,1,1,195.22374534,1552396932,Vote,96dfd6da97d16a0344b3922f9f332627b63ae804dcb0fab63003da644afe14a0
24aa4feafd2618453d8813b8108648856dd7ab4652cab413558c58de0c07c443,1,2,1,196.99821934,1552394964,Vote,61231b30bb17302ae533201ded9bca24a17a5c2afb07f46ec36468ec96b335db
84ced7773d5e667c76ac8e803a82a135e04a103fe55b8b21a5e8abc46e3f45fb,-1,1,1,195.22374534,1552363392,Vote,d77dd48c30d9dc3c10e084952901d1c7ea50a4d893b351c5d16ec6303f7fc071
f40ca67032924956b39aa9b2e628f7dbf3c9dbc4019d27c8bfb079a17c5ab358,1,2,1,196.99821934,1552363392,Vote,6a61367c5c3a8ff736a749244719b2b1c98f6c1eff81953341e02f540aa8fd53
741e210530f2225587b0fc9341f2458c7195cfb70086f3a4072d9feb94812b9b,-1,1,1,195.22374534,1552335462,Vote,b0cfe701aa8a47604fccdd3a4d8636449326fd79253711b49e8278d0dae33154
bc61ad54751ff8c6cbe7bb53353ba0500fc9eca983422d15bd45b23e4cfd03f3,-1,1,1,195.22374534,1552212901,Vote,ed8b95b38a069a9d8abf1c6908d744596cbca44e4ebf642780591337b8dca5dc
137f3c612d89280c8337391d716acd7501cfa13072ddb558788d06702b31cc7c,1,0,1,195.22374534,1552151979,Ticket,19a24da72b60225d6695a81582697ca003e42e8cb93fd5cac21503c6fecb0b03
2e2d97b85a9a6f717834a4b3114f355b422472ab45054ab95f96a75ddfbc02ff,1,0,1,195.22374534,1552151979,Ticket,22bd287ee23459f36a7abda8f0936bd1b2e4af5f8bdf29009767a188eb6f99d1
530535ec9f3bc5033f2ad612fb9da774f548a4f34669901eb9108ee9301f15df,1,0,1,195.22374534,1552151979,Ticket,e6882cadc93363857598b27b3e3e60618a5e1668d73df6abfa42cedcc9117730
88b6b6b281e9ee1f89dc1c40fc32211e0d7fb142ac79bab44557a6f3278f7dc9,1,0,1,195.22374534,1552151979,Ticket,deff199e15d415cccaa63d25f3d28f487c5f029e722e3dad45cdc21627a10dfb
898c2318a05393339cfb91dc8ce81b51270aa637010bbce6538bfa78eca1aaf8,1,0,1,195.22374534,1552151979,Ticket,cd394cd02220cb8e25e0768b0334b03aaf359c14c9ca9357defbf3f97d893dcb
97f489220b6e11666c0cbe407e736870bb3b145ab4feb24d585e148aa703e92a,1,0,1,195.22374534,1552151979,Ticket,af3901c7a8d806c8984e6a88cdb95237ea1964ad4af4445510393642cc8faa4d
b0cfe701aa8a47604fccdd3a4d8636449326fd79253711b49e8278d0dae33154,1,0,1,195.22374534,1552151979,Ticket,741e210530f2225587b0fc9341f2458c7195cfb70086f3a4072d9feb94812b9b
d77dd48c30d9dc3c10e084952901d1c7ea50a4d893b351c5d16ec6303f7fc071,1,0,1,195.22374534,1552151979,Ticket,84ced7773d5e667c76ac8e803a82a135e04a103fe55b8b21a5e8abc46e3f45fb
dc9c9dd15da0cbf16673fd37ae9cc7de252978e7b5a7dd7f7edde568f3701dcb,1,0,1,195.22374534,1552151979,Ticket,85dbbaefb89086982538054116ad8a0640952501bb9e1a67dac7dccb1d89c86b
ed8b95b38a069a9d8abf1c6908d744596cbca44e4ebf642780591337b8dca5dc,1,0,1,195.22374534,1552151979,Ticket,bc61ad54751ff8c6cbe7bb53353ba0500fc9eca983422d15bd45b23e4cfd03f3
1291d20c56493e814d8ba0b83bef777b11efc5ce744b33defecd364e2b02be6d,1,0,1,195.22374534,1552149594,Ticket,fa5d2c1a117d716ea27461e4c8efbc4013585342cf214a68c068e8a692f77e4c
12c3cfc372cf24eeef46dccda12bce723ad240c8e92f0299b112c1be2bd4aa79,1,0,1,195.22374534,1552149594,Ticket,2c349ebc5944eae42f9da8747bfbde5389f4f21458758fa619733d72c668920f
1c1fcd2012ea2ef499424ad2d59f919d6a65a11d7b7cee8f6571164d6b351e94,1,0,1,195.22374534,1552149594,Ticket,1cd16d6aa5746591f59708930b3e2984bbf98c077c8d9e822369c9bf67280e47
3372d3573809e85bf34ab0d36c558d2a666eab46740f4e684636ecaa29d3d57a,1,0,1,195.22374534,1552149594,Ticket,23fc6c0bfaf68a00c48c3bccae116104e0097eb29a9f87f679a6f769e7bf424f
96dfd6da97d16a0344b3922f9f332627b63ae804dcb0fab63003da644afe14a0,1,0,1,195.22374534,1552149594,Ticket,04d9ea6755160d080b08805a26ff68fe05c13b548b60fcdf59ed9484b0099c9e
98ec5d5e8083005dc707e158a5c2d3a2cdd1c808e0b86ef685061c3ba0b3449c,1,0,1,195.22374534,1552149594,Ticket,6b2bf0570acbd893835867497779e06864b0ff937d8166394f6dfced609ec073
9e96d8e2c7783c49ada6712eec07d03f64afbc3b05aed58d4c483bfc8fcd8e03,1,0,1,195.22374534,1552149594,Ticket,e8253645ac46d6005298517e24edb9120782d8b1ab41b6c754653c60cfa14670
ad2e85b707573115f27ee368c868b5d6003b38f7ffb7547742c8a7c9c9e1c007,1,0,1,195.22374534,1552149594,Ticket,e50de8207b73b930d885b067c455d045cf7d9b40c24a4a259b48f72b799bfa36
ea1682aceb8af34ffb365454c20926fd4682839c35796389a1c6e5661590e7b2,1,0,1,195.22374534,1552149594,Ticket,bf8a3f99f53d0546b1f1aaa83421e1dbd7a61c0380104f06e6d64deacd5823d8
ea823e86be4ace4d4aab0de2d7a442b2c61498197b9dba65fd889c21b4bfdd24,1,0,1,195.22374534,1552149594,Ticket,721a5659a342981fa625d1056ccd4f1cdae5cab6ce16c2237439ea4161acbff6
