tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf344609389c0190bf9a2a02b591b912195048d740d7e0835ed4d2ac815c8be7,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
bf344609389c0190bf9a2a02b591b912195048d740d7e0835ed4d2ac815c8be7,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
d27c75dc761360674f75cad38eee84fd63daf72dc2e1ddee8b44557f2602f082,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
d27c75dc761360674f75cad38eee84fd63daf72dc2e1ddee8b44557f2602f082,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
da4455c3737dfbb74f9d48801b8d848f8c1cf19a683fb7088758ebb2c9cf748f,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
da4455c3737dfbb74f9d48801b8d848f8c1cf19a683fb7088758ebb2c9cf748f,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
da71797a89faecc5ce13f91c2923611d58d5ff8a433ab7a5cab38ffae1646c37,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
da71797a89faecc5ce13f91c2923611d58d5ff8a433ab7a5cab38ffae1646c37,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
e0c52d7276ee4ed5050fea0a9bd0290912f9dea3e6f6c5743ec8be471d07b11c,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
e0c52d7276ee4ed5050fea0a9bd0290912f9dea3e6f6c5743ec8be471d07b11c,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
e10041b623dae6246efd75c5a7becebd56433e529dffd526b7c8cd3f8055b62f,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
e10041b623dae6246efd75c5a7becebd56433e529dffd526b7c8cd3f8055b62f,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,15,1,34.8214966,1582832834,Regular,da4455c3737dfbb74f9d48801b8d848f8c1cf19a683fb7088758ebb2c9cf748f
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,32,1,0.08756497,1582832834,Regular,e0c52d7276ee4ed5050fea0a9bd0290912f9dea3e6f6c5743ec8be471d07b11c
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,33,1,34.8214966,1582832834,Regular,e0c52d7276ee4ed5050fea0a9bd0290912f9dea3e6f6c5743ec8be471d07b11c
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,2,1,0.08756497,1582832834,Regular,d27c75dc761360674f75cad38eee84fd63daf72dc2e1ddee8b44557f2602f082
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,3,1,34.8214966,1582832834,Regular,d27c75dc761360674f75cad38eee84fd63daf72dc2e1ddee8b44557f2602f082
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,22,1,0.08756497,1582832834,Regular,73cd70d46642231b8786cf6350361b9b2a7b2ee52bc869aecddbcb58f16fcaf0
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,23,1,34.8214966,1582832834,Regular,73cd70d46642231b8786cf6350361b9b2a7b2ee52bc869aecddbcb58f16fcaf0
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,10,1,0.08756497,1582832834,Regular,1d5b32362e82894efd98fd8419e23a8c833a105553279cea83549a9c0275440d
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,11,1,34.8214966,1582832834,Regular,1d5b32362e82894efd98fd8419e23a8c833a105553279cea83549a9c0275440d
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,6,1,0.08756497,1582832834,Regular,e10041b623dae6246efd75c5a7becebd56433e529dffd526b7c8cd3f8055b62f
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,7,1,34.8214966,1582832834,Regular,e10041b623dae6246efd75c5a7becebd56433e529dffd526b7c8cd3f8055b62f
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,12,1,0.08756497,1582832834,Regular,00ec9a3e0aa53ebd46b8931f5e3e463c303beb0856127dd41f84332aedae9abf
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,13,1,34.8214966,1582832834,Regular,00ec9a3e0aa53ebd46b8931f5e3e463c303beb0856127dd41f84332aedae9abf
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,4,1,0.08756497,1582832834,Regular,1fd9fb5c6bea8e82049f3abbcbf49ae0956847b340a81100371aee854623083e
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,5,1,34.8214966,1582832834,Regular,1fd9fb5c6bea8e82049f3abbcbf49ae0956847b340a81100371aee854623083e
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,28,1,0.08756497,1582832834,Regular,da71797a89faecc5ce13f91c2923611d58d5ff8a433ab7a5cab38ffae1646c37
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,29,1,34.8214966,1582832834,Regular,da71797a89faecc5ce13f91c2923611d58d5ff8a433ab7a5cab38ffae1646c37
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,34,1,0.08756497,1582832834,Regular,63b2e55fd05a8b34d269f30a8ce791665281c7efbc86e2a77c5d76aed313ff26
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,35,1,34.8214966,1582832834,Regular,63b2e55fd05a8b34d269f30a8ce791665281c7efbc86e2a77c5d76aed313ff26
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,0,1,0.08756497,1582832834,Regular,acd7e0e8a8045be86ab1a74cba61ba1982b7cf9a1fc7f61793617ff2ade51a84
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,1,1,34.8214966,1582832834,Regular,acd7e0e8a8045be86ab1a74cba61ba1982b7cf9a1fc7f61793617ff2ade51a84
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,24,1,0.08756497,1582832834,Regular,571ff9880609d82710d2a57cdafb704cd5ebe17029ca6d1902f5626ecc4b6ecb
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,25,1,34.8214966,1582832834,Regular,571ff9880609d82710d2a57cdafb704cd5ebe17029ca6d1902f5626ecc4b6ecb
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,16,1,0.08756497,1582832834,Regular,83472e5cb888ff9f950edc06abe855ec8a42ab0d4a891308db5bc9cbc5c4a557
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,17,1,34.8214966,1582832834,Regular,83472e5cb888ff9f950edc06abe855ec8a42ab0d4a891308db5bc9cbc5c4a557
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,26,1,0.08756497,1582832834,Regular,7f7dc9ee74a662d88f7c0a23f0f0459d18852f327ba5a50bb50fb1ee74a93726
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,27,1,34.8214966,1582832834,Regular,7f7dc9ee74a662d88f7c0a23f0f0459d18852f327ba5a50bb50fb1ee74a93726
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,36,1,0.08756497,1582832834,Regular,a57e1f10cd84821e5cb18a0399f991521f3b8cd9137ead5db2cba42e19d5a822
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,37,1,34.8214966,1582832834,Regular,a57e1f10cd84821e5cb18a0399f991521f3b8cd9137ead5db2cba42e19d5a822
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,14,1,0.08756497,1582832834,Regular,da4455c3737dfbb74f9d48801b8d848f8c1cf19a683fb7088758ebb2c9cf748f
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,30,1,0.08756497,1582832834,Regular,017422d8fef183d3899f00e253accab469042fa15e65547dc49b984165372e2a
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,31,1,34.8214966,1582832834,Regular,017422d8fef183d3899f00e253accab469042fa15e65547dc49b984165372e2a
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,8,1,0.08756497,1582832834,Regular,3354f44af8faed5a3b8d4c8884c604c999a838002b7a3e46f4b711a8216ffb8a
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,9,1,34.8214966,1582832834,Regular,3354f44af8faed5a3b8d4c8884c604c999a838002b7a3e46f4b711a8216ffb8a
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,18,1,0.08756497,1582832834,Regular,694fae3dd2ea815b3ee8bce71b1ef762c2e88416cafddfd78c084a7862167a29
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,19,1,34.8214966,1582832834,Regular,694fae3dd2ea815b3ee8bce71b1ef762c2e88416cafddfd78c084a7862167a29
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,20,1,0.08756497,1582832834,Regular,bf344609389c0190bf9a2a02b591b912195048d740d7e0835ed4d2ac815c8be7
e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1,1,21,1,34.8214966,1582832834,Regular,bf344609389c0190bf9a2a02b591b912195048d740d7e0835ed4d2ac815c8be7
