tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7a31ff181da880140fbcefefa34cde433257a87205e32f72bd1964f79b926ea,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
a7b1dd0d776729c2c8b8acb0c21a5b4d192e3699f73206131daf0c9040df57f2,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
a7b1dd0d776729c2c8b8acb0c21a5b4d192e3699f73206131daf0c9040df57f2,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
b7b5ca5d779b4299b7c39a090856ed0898b12fea7e382f4a5a44c3d088540c91,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
b7b5ca5d779b4299b7c39a090856ed0898b12fea7e382f4a5a44c3d088540c91,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
cdbd3eeafad241bc01f9a10e959959e869836fe13341b4c51a578dd763490e02,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
cdbd3eeafad241bc01f9a10e959959e869836fe13341b4c51a578dd763490e02,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
e4105a7c8b0c56e1aa1a3d2d7167a41b294b910a5e7a9ead58b3d127a7fd2c42,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
e4105a7c8b0c56e1aa1a3d2d7167a41b294b910a5e7a9ead58b3d127a7fd2c42,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
e47ebdd0031ae0f64b85e168652681dedf93d2ba5228dcd2092b85bc9b2a7703,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
e47ebdd0031ae0f64b85e168652681dedf93d2ba5228dcd2092b85bc9b2a7703,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
e95f05ef5b06db69bf2d718f1c52f91925f2a4e84831ee95f78161449e5a795a,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
e95f05ef5b06db69bf2d718f1c52f91925f2a4e84831ee95f78161449e5a795a,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
ebbe62fd2771f95fb3eceb506422d8e9f6f978a151e79945a59a418311755e5e,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
ebbe62fd2771f95fb3eceb506422d8e9f6f978a151e79945a59a418311755e5e,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
eed9c13d10506e0883131c30ba58fb38a81fc2f2db56c5801f2c8bacd75b8085,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
eed9c13d10506e0883131c30ba58fb38a81fc2f2db56c5801f2c8bacd75b8085,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
f050ae6b0d18650683d8703c66542d2f74c64610e5648f96cb82f4392447ce74,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
f050ae6b0d18650683d8703c66542d2f74c64610e5648f96cb82f4392447ce74,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
fa73c3d72c08368178e8499c3aee22d1832bce7bf67f14825492a7ea53128a84,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
fa73c3d72c08368178e8499c3aee22d1832bce7bf67f14825492a7ea53128a84,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
fc516e75d37929c206b545103d70959ccd620b580d1c8869c04fc3cc281ec0e4,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
fc516e75d37929c206b545103d70959ccd620b580d1c8869c04fc3cc281ec0e4,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,10,1,0.04950517,1629804913,Regular,eed9c13d10506e0883131c30ba58fb38a81fc2f2db56c5801f2c8bacd75b8085
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,13,1,86.80918854,1629804913,Regular,0588dcb55fe7f1fafcc43f0b297cc45f72388c4ade983e5532faaf5daf2ab224
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,12,1,0.04950517,1629804913,Regular,0588dcb55fe7f1fafcc43f0b297cc45f72388c4ade983e5532faaf5daf2ab224
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,27,1,86.80918854,1629804913,Regular,84cffcac1472480af1e71f1c22bf2fabf10747762c0571a5dbda00801c8e05d0
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,26,1,0.04950517,1629804913,Regular,84cffcac1472480af1e71f1c22bf2fabf10747762c0571a5dbda00801c8e05d0
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,21,1,86.80918854,1629804913,Regular,7ec797159b45ed726aa3c51cb9755f443b6e905f82a3cf1acb33ab683dd33a52
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,20,1,0.04950517,1629804913,Regular,7ec797159b45ed726aa3c51cb9755f443b6e905f82a3cf1acb33ab683dd33a52
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,35,1,86.80918854,1629804913,Regular,f050ae6b0d18650683d8703c66542d2f74c64610e5648f96cb82f4392447ce74
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,24,1,0.04950517,1629804913,Regular,2905b9f64f65a71b9b270f44e96c1ad16a89314c83504c65fdf6829a203fcb09
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,25,1,86.80918854,1629804913,Regular,2905b9f64f65a71b9b270f44e96c1ad16a89314c83504c65fdf6829a203fcb09
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,34,1,0.04950517,1629804913,Regular,f050ae6b0d18650683d8703c66542d2f74c64610e5648f96cb82f4392447ce74
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,19,1,86.80918854,1629804913,Regular,a7b1dd0d776729c2c8b8acb0c21a5b4d192e3699f73206131daf0c9040df57f2
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,18,1,0.04950517,1629804913,Regular,a7b1dd0d776729c2c8b8acb0c21a5b4d192e3699f73206131daf0c9040df57f2
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,29,1,86.80918854,1629804913,Regular,4855df6848040850f6803e8c494a111c2d33bf0dd85c55ff2cec1071f9b3ac6e
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,28,1,0.04950517,1629804913,Regular,4855df6848040850f6803e8c494a111c2d33bf0dd85c55ff2cec1071f9b3ac6e
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,31,1,86.80918854,1629804913,Regular,4fad9b3214bddd5e80cc06e5ef1a13072331d63db7c30dbf162a64ccb1b26e8b
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,30,1,0.04950517,1629804913,Regular,4fad9b3214bddd5e80cc06e5ef1a13072331d63db7c30dbf162a64ccb1b26e8b
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,9,1,86.80918854,1629804913,Regular,ebbe62fd2771f95fb3eceb506422d8e9f6f978a151e79945a59a418311755e5e
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,8,1,0.04950517,1629804913,Regular,ebbe62fd2771f95fb3eceb506422d8e9f6f978a151e79945a59a418311755e5e
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,37,1,86.80918854,1629804913,Regular,e95f05ef5b06db69bf2d718f1c52f91925f2a4e84831ee95f78161449e5a795a
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,36,1,0.04950517,1629804913,Regular,e95f05ef5b06db69bf2d718f1c52f91925f2a4e84831ee95f78161449e5a795a
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,5,1,86.80918854,1629804913,Regular,e4105a7c8b0c56e1aa1a3d2d7167a41b294b910a5e7a9ead58b3d127a7fd2c42
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,4,1,0.04950517,1629804913,Regular,e4105a7c8b0c56e1aa1a3d2d7167a41b294b910a5e7a9ead58b3d127a7fd2c42
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,7,1,86.80918854,1629804913,Regular,fa73c3d72c08368178e8499c3aee22d1832bce7bf67f14825492a7ea53128a84
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,6,1,0.04950517,1629804913,Regular,fa73c3d72c08368178e8499c3aee22d1832bce7bf67f14825492a7ea53128a84
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,39,1,86.80918854,1629804913,Regular,e47ebdd0031ae0f64b85e168652681dedf93d2ba5228dcd2092b85bc9b2a7703
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,38,1,0.04950517,1629804913,Regular,e47ebdd0031ae0f64b85e168652681dedf93d2ba5228dcd2092b85bc9b2a7703
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,33,1,86.80918854,1629804913,Regular,cdbd3eeafad241bc01f9a10e959959e869836fe13341b4c51a578dd763490e02
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,32,1,0.04950517,1629804913,Regular,cdbd3eeafad241bc01f9a10e959959e869836fe13341b4c51a578dd763490e02
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,0,1,0.04950517,1629804913,Regular,fc516e75d37929c206b545103d70959ccd620b580d1c8869c04fc3cc281ec0e4
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,11,1,86.80918854,1629804913,Regular,eed9c13d10506e0883131c30ba58fb38a81fc2f2db56c5801f2c8bacd75b8085
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,1,1,86.80918854,1629804913,Regular,fc516e75d37929c206b545103d70959ccd620b580d1c8869c04fc3cc281ec0e4
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,22,1,0.04950517,1629804913,Regular,4b929cdf3d92328ddacc2401c13400ad8655036e6ff751c0ea00bcdc50aa1b2b
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,23,1,86.80918854,1629804913,Regular,4b929cdf3d92328ddacc2401c13400ad8655036e6ff751c0ea00bcdc50aa1b2b
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,16,1,0.04950517,1629804913,Regular,a7a31ff181da880140fbcefefa34cde433257a87205e32f72bd1964f79b926ea
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,17,1,86.80918854,1629804913,Regular,a7a31ff181da880140fbcefefa34cde433257a87205e32f72bd1964f79b926ea
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,14,1,0.04950517,1629804913,Regular,1944ef2d92cbb80a98c8197cbb266bb4fbc8134dd054f62f0902ffb04109c0de
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,15,1,86.80918854,1629804913,Regular,1944ef2d92cbb80a98c8197cbb266bb4fbc8134dd054f62f0902ffb04109c0de
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,2,1,0.04950517,1629804913,Regular,b7b5ca5d779b4299b7c39a090856ed0898b12fea7e382f4a5a44c3d088540c91
b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0,1,3,1,86.80918854,1629804913,Regular,b7b5ca5d779b4299b7c39a090856ed0898b12fea7e382f4a5a44c3d088540c91
