tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180b8db55c976f7ae4daea1f26ac19cedefbf13d2eaaf78335478fac93cdaf68,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
1ea39618e2c7422398405e52d6b55cf1274918041e2fe9f78a20bf7d197f3b37,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
22a890822155e80744ebdd006285b4f7580c7607d11f2c7f71074a4be7e927d5,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
307d71712d43d4f81fa971940d492c10931a5b425060937d37edc9eb7c8c2b7e,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
543b6f05862b69b58c7d3e7b96a7cdb58a1de9073102909b9a974500a59ff051,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
547b4a49531999499344cdd0962986b5163bd48a817c1366da7e4ae92ceb33c1,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
6b61c5fcb09f5c8807adb53f11f2c212df6d866b2f7f920dd3ae9f03a5c81c24,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
74d515c3da03ab94964c9f110bffcb8e6e9b3e6c068a7761c54c8d96c1665e9b,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
7621eb0b56ed415259672e3604887d604f8651a158949041eb24a66e37060586,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
793194133bc7b4331cd092da4cefe15c6d778c3b3cbca2d2e196d5f0ebe6446c,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
8ceed945632cb6edbd3ade6e3e69ee62f3200f656c7ff29668ea791a8fe47e3c,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
a5a485fc75af75076a4e9e10a4e433f478712dc8604d9054615d29983ee16bc0,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
b65be02d62d82852fa73cc57f7fa48a461050a8e1c8c2ad7a6240814401607a7,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
c3b673d9759cdb30e4cc26b295e07a20d7666da1b62c1f1a2ecc49bf256b5f74,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
c8df988c961deb0169032c99ac3a577bba402f36d77b3496d301e80020e25ed0,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
d32af247038dcfca4f7dbb52b4453a90c3da93593e9564504f87476d430d1d0c,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
d3d36cc51ed2d13e20c6308e9c502cc9338be1b78799ace775161fb7443e8afb,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
d96a2e258c91ca42d23e6dcf4bd2e1d0fb6404e72696987ed42a3fc76fc2a2ce,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
df7a211807f81d9f8a91251d7b23dcaaefc28a8e7eb6259dce112ee1e21519ef,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
e5731031948c527593c4a7013f84b7710020a78136365dc671b2972de57f38ad,-1,0,1,284.68973341,1558383334,Ticket,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,5,1,284.68973341,1558383251,Regular,8ceed945632cb6edbd3ade6e3e69ee62f3200f656c7ff29668ea791a8fe47e3c
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,12,1,284.68973341,1558383251,Regular,180b8db55c976f7ae4daea1f26ac19cedefbf13d2eaaf78335478fac93cdaf68
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,3,1,284.68973341,1558383251,Regular,6b61c5fcb09f5c8807adb53f11f2c212df6d866b2f7f920dd3ae9f03a5c81c24
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,11,1,284.68973341,1558383251,Regular,1ea39618e2c7422398405e52d6b55cf1274918041e2fe9f78a20bf7d197f3b37
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,0,1,284.68973341,1558383251,Regular,d96a2e258c91ca42d23e6dcf4bd2e1d0fb6404e72696987ed42a3fc76fc2a2ce
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,8,1,284.68973341,1558383251,Regular,b65be02d62d82852fa73cc57f7fa48a461050a8e1c8c2ad7a6240814401607a7
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,1,1,284.68973341,1558383251,Regular,c8df988c961deb0169032c99ac3a577bba402f36d77b3496d301e80020e25ed0
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,4,1,284.68973341,1558383251,Regular,543b6f05862b69b58c7d3e7b96a7cdb58a1de9073102909b9a974500a59ff051
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,6,1,284.68973341,1558383251,Regular,307d71712d43d4f81fa971940d492c10931a5b425060937d37edc9eb7c8c2b7e
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,15,1,284.68973341,1558383251,Regular,e5731031948c527593c4a7013f84b7710020a78136365dc671b2972de57f38ad
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,18,1,284.68973341,1558383251,Regular,d3d36cc51ed2d13e20c6308e9c502cc9338be1b78799ace775161fb7443e8afb
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,14,1,284.68973341,1558383251,Regular,df7a211807f81d9f8a91251d7b23dcaaefc28a8e7eb6259dce112ee1e21519ef
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,10,1,284.68973341,1558383251,Regular,22a890822155e80744ebdd006285b4f7580c7607d11f2c7f71074a4be7e927d5
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,9,1,284.68973341,1558383251,Regular,793194133bc7b4331cd092da4cefe15c6d778c3b3cbca2d2e196d5f0ebe6446c
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,2,1,284.68973341,1558383251,Regular,74d515c3da03ab94964c9f110bffcb8e6e9b3e6c068a7761c54c8d96c1665e9b
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,17,1,284.68973341,1558383251,Regular,a5a485fc75af75076a4e9e10a4e433f478712dc8604d9054615d29983ee16bc0
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,16,1,284.68973341,1558383251,Regular,d32af247038dcfca4f7dbb52b4453a90c3da93593e9564504f87476d430d1d0c
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,7,1,284.68973341,1558383251,Regular,c3b673d9759cdb30e4cc26b295e07a20d7666da1b62c1f1a2ecc49bf256b5f74
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,19,1,284.68973341,1558383251,Regular,7621eb0b56ed415259672e3604887d604f8651a158949041eb24a66e37060586
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,1,13,1,284.68973341,1558383251,Regular,547b4a49531999499344cdd0962986b5163bd48a817c1366da7e4ae92ceb33c1
