tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de713bfe7b4cafff334d45b4ab915e5696467c0dbf85a348e464510ca0580e51,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
de713bfe7b4cafff334d45b4ab915e5696467c0dbf85a348e464510ca0580e51,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
f0f2e8dd577b1e6354903c62af8a67655d9aad5dbc7f85fc8f07c59aa5b8eb18,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
f0f2e8dd577b1e6354903c62af8a67655d9aad5dbc7f85fc8f07c59aa5b8eb18,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
f61eee3295bcb5da49d205ed1e24770845d4f7abce94fedf60ba9e06d178f415,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
f61eee3295bcb5da49d205ed1e24770845d4f7abce94fedf60ba9e06d178f415,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
f8510ee8404f86e50b3843c88557212a364dfa5601255d947cade034751021cf,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
f8510ee8404f86e50b3843c88557212a364dfa5601255d947cade034751021cf,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
fa95c1dcd136dd42d3994e2d3d9de862b0bafd468fd26b040e2205305d6a969d,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
fa95c1dcd136dd42d3994e2d3d9de862b0bafd468fd26b040e2205305d6a969d,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
fefad79d8e7a41d6446f4567cd5850f6885a7c1eb5dc38f054d54de5c1eaf09d,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
fefad79d8e7a41d6446f4567cd5850f6885a7c1eb5dc38f054d54de5c1eaf09d,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,29,1,133.61996159,1571841841,Regular,6026cf9edb6b2259f106c8b9fd97378abeee92cf947784ac0fb32e61bd2f3b7c
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,8,1,0.10151443,1571841841,Regular,54f953ee67913fbceb85f22a318525667ccf40382ef3d5ecc43c6391ac708195
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,9,1,133.61996159,1571841841,Regular,54f953ee67913fbceb85f22a318525667ccf40382ef3d5ecc43c6391ac708195
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,16,1,0.10151443,1571841841,Regular,6fd5c73da668dd1e9f2057e595916280d1bec47cf18fc87fc9248abf8f6d4c7c
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,17,1,133.61996159,1571841841,Regular,6fd5c73da668dd1e9f2057e595916280d1bec47cf18fc87fc9248abf8f6d4c7c
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,10,1,0.10151443,1571841841,Regular,f8510ee8404f86e50b3843c88557212a364dfa5601255d947cade034751021cf
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,11,1,133.61996159,1571841841,Regular,f8510ee8404f86e50b3843c88557212a364dfa5601255d947cade034751021cf
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,0,1,0.10151443,1571841841,Regular,484ecc94111893f4448c17752595fbcea598c5c3a9527e5ee028bcb5f5fc5fba
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,1,1,133.61996159,1571841841,Regular,484ecc94111893f4448c17752595fbcea598c5c3a9527e5ee028bcb5f5fc5fba
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,30,1,0.10151443,1571841841,Regular,241e6d9ecfdd6cee0c5f75372a1d30708fd9dba83371c65411ffcf5c66e7a6ad
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,31,1,133.61996159,1571841841,Regular,241e6d9ecfdd6cee0c5f75372a1d30708fd9dba83371c65411ffcf5c66e7a6ad
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,6,1,0.10151443,1571841841,Regular,de713bfe7b4cafff334d45b4ab915e5696467c0dbf85a348e464510ca0580e51
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,7,1,133.61996159,1571841841,Regular,de713bfe7b4cafff334d45b4ab915e5696467c0dbf85a348e464510ca0580e51
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,36,1,0.10151443,1571841841,Regular,fa95c1dcd136dd42d3994e2d3d9de862b0bafd468fd26b040e2205305d6a969d
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,37,1,133.61996159,1571841841,Regular,fa95c1dcd136dd42d3994e2d3d9de862b0bafd468fd26b040e2205305d6a969d
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,14,1,0.10151443,1571841841,Regular,7339515367cd8f000f2e182e3f0c91e6b0b52d887dc14d43428c2963f9ac7157
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,15,1,133.61996159,1571841841,Regular,7339515367cd8f000f2e182e3f0c91e6b0b52d887dc14d43428c2963f9ac7157
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,26,1,0.10151443,1571841841,Regular,d09dc352657760e7763e36ce1c63e96a27fcfdb43359a4db8123943fbeba2b90
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,27,1,133.61996159,1571841841,Regular,d09dc352657760e7763e36ce1c63e96a27fcfdb43359a4db8123943fbeba2b90
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,2,1,0.10151443,1571841841,Regular,320d239d064e678286281f0b976a4b4ef760856d581f3499edbc2f634d555592
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,3,1,133.61996159,1571841841,Regular,320d239d064e678286281f0b976a4b4ef760856d581f3499edbc2f634d555592
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,22,1,0.10151443,1571841841,Regular,0bc0b6691bbfbce9544962a6c79a841fac94b93d02683396e33c87f7da65739b
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,23,1,133.61996159,1571841841,Regular,0bc0b6691bbfbce9544962a6c79a841fac94b93d02683396e33c87f7da65739b
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,38,1,0.10151443,1571841841,Regular,fefad79d8e7a41d6446f4567cd5850f6885a7c1eb5dc38f054d54de5c1eaf09d
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,39,1,133.61996159,1571841841,Regular,fefad79d8e7a41d6446f4567cd5850f6885a7c1eb5dc38f054d54de5c1eaf09d
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,18,1,0.10151443,1571841841,Regular,f0f2e8dd577b1e6354903c62af8a67655d9aad5dbc7f85fc8f07c59aa5b8eb18
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,19,1,133.61996159,1571841841,Regular,f0f2e8dd577b1e6354903c62af8a67655d9aad5dbc7f85fc8f07c59aa5b8eb18
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,32,1,0.10151443,1571841841,Regular,83fbf46622ba50a7a5bbb9495efe0472c6bdb018afb413548a938c90428e8c1a
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,33,1,133.61996159,1571841841,Regular,83fbf46622ba50a7a5bbb9495efe0472c6bdb018afb413548a938c90428e8c1a
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,12,1,0.10151443,1571841841,Regular,a5baaf6cf3108094216559b38cc1607075231d9680adf9e5e374b95b948259c2
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,13,1,133.61996159,1571841841,Regular,a5baaf6cf3108094216559b38cc1607075231d9680adf9e5e374b95b948259c2
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,20,1,0.10151443,1571841841,Regular,4460f96d70e29fff319bca5caaeb38d1c8c70e1ced3c27842560a1cb2c323170
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,21,1,133.61996159,1571841841,Regular,4460f96d70e29fff319bca5caaeb38d1c8c70e1ced3c27842560a1cb2c323170
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,34,1,0.10151443,1571841841,Regular,684719cdb332901f0f34598e14c04ae31b65e72704df9b34730b2d8db2384868
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,35,1,133.61996159,1571841841,Regular,684719cdb332901f0f34598e14c04ae31b65e72704df9b34730b2d8db2384868
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,4,1,0.10151443,1571841841,Regular,f61eee3295bcb5da49d205ed1e24770845d4f7abce94fedf60ba9e06d178f415
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,5,1,133.61996159,1571841841,Regular,f61eee3295bcb5da49d205ed1e24770845d4f7abce94fedf60ba9e06d178f415
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,24,1,0.10151443,1571841841,Regular,a08201c1313712ab8ffba109fb2298c6ac6a75a19120c841bf54155455475c30
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,25,1,133.61996159,1571841841,Regular,a08201c1313712ab8ffba109fb2298c6ac6a75a19120c841bf54155455475c30
e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb,1,28,1,0.10151443,1571841841,Regular,6026cf9edb6b2259f106c8b9fd97378abeee92cf947784ac0fb32e61bd2f3b7c
