tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f947457628170ba4e87c2e85ecf38efaf204787cbce6ad978c1e39e909bb431d,-1,257,1,12.2849524,1656757375,Regular,c1db70e90ab9b7cd007b202ded7a181674ed768d556d08ddc69a7e75204230d5
804751e03f8c08a9e4150f9553a2d95470168bb757d48b12202874400ea55198,-1,7,1,12.2849524,1656681122,Regular,a83821aebbdcf507c753b438483016e65092ed991264255315c0fd0ff7d37b39
c1db70e90ab9b7cd007b202ded7a181674ed768d556d08ddc69a7e75204230d5,1,3,1,12.2849524,1656647393,Vote,f947457628170ba4e87c2e85ecf38efaf204787cbce6ad978c1e39e909bb431d
a83821aebbdcf507c753b438483016e65092ed991264255315c0fd0ff7d37b39,1,3,1,12.2849524,1656639885,Vote,804751e03f8c08a9e4150f9553a2d95470168bb757d48b12202874400ea55198
a8d7f2970e0b2af8a61ac80cf9fb4cd126cd50fd7c9002dcbc9aa9bd24c0d037,-1,195,1,12.2849524,1655982562,Regular,545e467de63050532bd698577b58185ae937b929e2e8a1c1974f8f26f5a724f4
709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759,-1,60,1,12.2849524,1655975639,Regular,80ece799cf0fc2704fb214df1cbe6be356104258ac61213088966f1ac3a99e85
709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759,-1,193,1,12.2849524,1655975639,Regular,e1a6490d0567b82ee73d4011d9f78cf31da2ce3436943020a4f0ce0f0693f2ba
c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2,-1,204,1,12.2849524,1655973678,Regular,92b274fdd0e765b86457e3fa3ca424ab848851ff227d56fc06017d87e0d35e59
545e467de63050532bd698577b58185ae937b929e2e8a1c1974f8f26f5a724f4,1,3,1,12.2849524,1655878656,Vote,a8d7f2970e0b2af8a61ac80cf9fb4cd126cd50fd7c9002dcbc9aa9bd24c0d037
e1a6490d0567b82ee73d4011d9f78cf31da2ce3436943020a4f0ce0f0693f2ba,1,3,1,12.2849524,1655873633,Vote,709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759
92b274fdd0e765b86457e3fa3ca424ab848851ff227d56fc06017d87e0d35e59,1,3,1,12.2849524,1655863941,Vote,c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2
3a92ca9cc20d0afae6af18399b189f7ff63f535c3589bd84931ca56e7772b96c,-1,76,1,12.2849524,1655826081,Regular,4bde1427c006f8683a9f937a87fe52ebb9b374681aa8dfa246d94a7d9002b11e
80ece799cf0fc2704fb214df1cbe6be356104258ac61213088966f1ac3a99e85,1,3,1,12.2849524,1655800130,Vote,709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759
4bde1427c006f8683a9f937a87fe52ebb9b374681aa8dfa246d94a7d9002b11e,1,3,1,12.2849524,1655638831,Vote,3a92ca9cc20d0afae6af18399b189f7ff63f535c3589bd84931ca56e7772b96c
d7fee3f0ce1520f77a99e10d80a2d4d4502e597a21a26e0cf259e91837ec47ea,-1,242,1,5.27450983,1655578841,Regular,b608ae954eaea3aa760abffb569dbced2a99570d6be4850b5ee5bec7d1cb928f
b608ae954eaea3aa760abffb569dbced2a99570d6be4850b5ee5bec7d1cb928f,1,400,1,5.27450983,1655567840,Regular,d7fee3f0ce1520f77a99e10d80a2d4d4502e597a21a26e0cf259e91837ec47ea
