tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e846c08403d38e80b62c5f7148b268d3046b44e81952f91f8c6eb6debbe5130,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
803329a16293b27b8795d61033acaea32b7cb9ded9ac84ee850e2c92de42047b,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
803329a16293b27b8795d61033acaea32b7cb9ded9ac84ee850e2c92de42047b,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
9ffe5cac2bc0c0784c421aa9f7b1a72e5664f2bc402b17b33cd077dff55e79a3,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
9ffe5cac2bc0c0784c421aa9f7b1a72e5664f2bc402b17b33cd077dff55e79a3,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
a3f9dc53cb3f6de660dd40b039d10a3631c9027a83deb51f8f56dd96fb67ba45,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
a3f9dc53cb3f6de660dd40b039d10a3631c9027a83deb51f8f56dd96fb67ba45,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
ca8810286fe740890094100b679c495459f6e040ef41927fcc06d9bada9d736d,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
ca8810286fe740890094100b679c495459f6e040ef41927fcc06d9bada9d736d,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
d240a604991d3211fa0ba29f676f5ed54e308a6b15523ff2520dfee23666c843,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
d240a604991d3211fa0ba29f676f5ed54e308a6b15523ff2520dfee23666c843,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
f353380ffbd9e6571289aca954ab655e17e46e1cca88dbd6d0bc884906150192,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
f353380ffbd9e6571289aca954ab655e17e46e1cca88dbd6d0bc884906150192,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,15,1,10.91111469,1667404764,Regular,f353380ffbd9e6571289aca954ab655e17e46e1cca88dbd6d0bc884906150192
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,20,1,0.02914366,1667404764,Regular,0e2be6d1871c7fd7c2d0776bedab3f4e3c91a0cee256360c43b2e456410af094
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,21,1,10.91111469,1667404764,Regular,0e2be6d1871c7fd7c2d0776bedab3f4e3c91a0cee256360c43b2e456410af094
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,26,1,0.02914366,1667404764,Regular,52bb1475355522b0bbb65dd1589c10a2c0d942f7b41c3b151666f541784afd2b
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,27,1,10.91111469,1667404764,Regular,52bb1475355522b0bbb65dd1589c10a2c0d942f7b41c3b151666f541784afd2b
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,24,1,0.02914366,1667404764,Regular,0a7fcd16ae46f27ffcc6d9ee16a8984c3192347e7d2e517efc4d2a5d385dee3b
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,25,1,10.91111469,1667404764,Regular,0a7fcd16ae46f27ffcc6d9ee16a8984c3192347e7d2e517efc4d2a5d385dee3b
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,10,1,0.02914366,1667404764,Regular,d240a604991d3211fa0ba29f676f5ed54e308a6b15523ff2520dfee23666c843
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,11,1,10.91111469,1667404764,Regular,d240a604991d3211fa0ba29f676f5ed54e308a6b15523ff2520dfee23666c843
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,18,1,0.02914366,1667404764,Regular,39faaf5f6e725fa36d58f06b1547a2baf519c0032f2daadf3e2a2e265458b103
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,19,1,10.91111469,1667404764,Regular,39faaf5f6e725fa36d58f06b1547a2baf519c0032f2daadf3e2a2e265458b103
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,12,1,0.02914366,1667404764,Regular,a3f9dc53cb3f6de660dd40b039d10a3631c9027a83deb51f8f56dd96fb67ba45
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,13,1,10.91111469,1667404764,Regular,a3f9dc53cb3f6de660dd40b039d10a3631c9027a83deb51f8f56dd96fb67ba45
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,22,1,0.02914366,1667404764,Regular,803329a16293b27b8795d61033acaea32b7cb9ded9ac84ee850e2c92de42047b
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,23,1,10.91111469,1667404764,Regular,803329a16293b27b8795d61033acaea32b7cb9ded9ac84ee850e2c92de42047b
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,8,1,0.02914366,1667404764,Regular,9ffe5cac2bc0c0784c421aa9f7b1a72e5664f2bc402b17b33cd077dff55e79a3
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,9,1,10.91111469,1667404764,Regular,9ffe5cac2bc0c0784c421aa9f7b1a72e5664f2bc402b17b33cd077dff55e79a3
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,2,1,0.02914366,1667404764,Regular,0790390a93cb4e363e296cde743a08fb7c2b3e7d9b17b2669c2c424c804e57cf
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,3,1,10.91111469,1667404764,Regular,0790390a93cb4e363e296cde743a08fb7c2b3e7d9b17b2669c2c424c804e57cf
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,4,1,0.02914366,1667404764,Regular,5e846c08403d38e80b62c5f7148b268d3046b44e81952f91f8c6eb6debbe5130
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,5,1,10.91111469,1667404764,Regular,5e846c08403d38e80b62c5f7148b268d3046b44e81952f91f8c6eb6debbe5130
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,16,1,0.02914366,1667404764,Regular,41ac9aaa2717dab5069f28dc345fe3fb7d925d5e12d0579a55721d58f752cb65
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,17,1,10.91111469,1667404764,Regular,41ac9aaa2717dab5069f28dc345fe3fb7d925d5e12d0579a55721d58f752cb65
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,0,1,0.02914366,1667404764,Regular,ca8810286fe740890094100b679c495459f6e040ef41927fcc06d9bada9d736d
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,1,1,10.91111469,1667404764,Regular,ca8810286fe740890094100b679c495459f6e040ef41927fcc06d9bada9d736d
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,6,1,0.02914366,1667404764,Regular,1dfe02c0744ba748350bd36dc55bd26fd5a6e69805add9c8fba9b7e363732d8b
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,7,1,10.91111469,1667404764,Regular,1dfe02c0744ba748350bd36dc55bd26fd5a6e69805add9c8fba9b7e363732d8b
2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28,1,14,1,0.02914366,1667404764,Regular,f353380ffbd9e6571289aca954ab655e17e46e1cca88dbd6d0bc884906150192
