tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc2a886567de3a9d143cb69970853c3e2aa873796ab5769ac84f28a92835af7,-1,1,1,70.09309298,1573697463,Vote,5d20b4517e2c4dcdd48c981f2157cc1b439effe01abdbac914e164d9010d6e84
2e1dc928a38f4f54a48152b8db67344ab4563cf1414511e139c31005aa0e2160,-1,1,1,70.09309298,1573662097,Vote,e9f917e2849924a1320784b79ed3c0a7b9e36a911ec0a985624b14632fe5ca90
86195d26ddf39ab286f8d4fc443251756dac24e51b0b2e036a163b110a0ec482,-1,1,1,70.09309298,1573653280,Vote,6f18e83ad2533a8857da9704a7a4f874ca0097d275f164e2090e2f5304ba5820
05016f4848112ed8d8adb39f1a316d647f563c1f3336fffda92947199624ec44,1,0,1,70.09309298,1573627272,Ticket,3ca0e4092e6f5eb469145d0b2e2ccf05a0692c0c5dc764a5f121d45c1834b8c8
05b323033422ecb2a2c90baa9383a9d3a39afdd5ae376ccf5d479c717fa1c015,1,0,1,70.09309298,1573627272,Ticket,126e2f2fcd89c930b870ac0703707563d3e64542d752fed33f74a909d99dda3d
0808bcafb097cfff3b091d080d687f1d0c26b49d84e071d5abd6aaaccf2c38b1,1,0,1,70.09309298,1573627272,Ticket,cdb109b4bbbb6ff4729c7f14dd2299e0a2343e95d85aa10751c889bcc709d437
16afd3a502032286ca6fc5cb9e8d58042184627c98de50860d310574e2453379,1,0,1,70.09309298,1573627272,Ticket,5a434e5d0a5ed8db128797e83e2d7b33e112f74f1e02831f21b3c52e4cc82850
2bfa9e62f0efbc395842ade4a4c9936e6946e2949337d708abc722b207d60896,1,0,1,70.09309298,1573627272,Ticket,afd86163275bbeee910298008424b03129a7c52d2e61e64ff2999e96f72ef84d
391a956f50ff32721f363c1c53371523cc203dd1804ac56545490e4de6d9ade7,1,0,1,70.09309298,1573627272,Ticket,05e5e7b4ede98611cde4504824dcea830c9f388b05434e15370ab012c11f7623
485c3fd22acb44998cde21a18a72be9f715d501c39ee156f48988bf34f031d88,1,0,1,70.09309298,1573627272,Ticket,b58ddc270d929665beb0a186594e6e73f82c082ae01167866f6b9bebe26871fb
50bacb00a631ffb859a91d6da5abe197d608d0ec4e6495d2c57a42f25c6b43e8,1,0,1,70.09309298,1573627272,Ticket,4ff97547af7acca442f30af321664a9e10274ec917dd322c535de36fe5450b49
5d20b4517e2c4dcdd48c981f2157cc1b439effe01abdbac914e164d9010d6e84,1,0,1,70.09309298,1573627272,Ticket,1dc2a886567de3a9d143cb69970853c3e2aa873796ab5769ac84f28a92835af7
66e5cbcfc63dfda37d52ee8d3e3947d5bce8d9e4a94597909f9ffdb2cd43a775,1,0,1,70.09309298,1573627272,Ticket,bc0f6e7771832313cd7de56029c3e1f7c5cddb6cfd3108c349ee1ff9f47c853a
6f18e83ad2533a8857da9704a7a4f874ca0097d275f164e2090e2f5304ba5820,1,0,1,70.09309298,1573627272,Ticket,86195d26ddf39ab286f8d4fc443251756dac24e51b0b2e036a163b110a0ec482
7d73e27714b5354609347ef1ad016ce4b9ceaeef4e7c3e127b7c960f104c9b13,1,0,1,70.09309298,1573627272,Ticket,c2521fcfcca2d244f459d1808a656266d9108bc3507e59efa7139b0e039233cf
98bb4686b25d0516337706c59b7d26a28f668c675bb33b39631121031bb29d1a,1,0,1,70.09309298,1573627272,Ticket,532c8d0607ccb502a145abea180df2603e1cd6764f426e3ac569e7a8ef555284
af629d40fdd798e1e71c970b6139f212f6f0a2e3440c73b82bf9f873af6355db,1,0,1,70.09309298,1573627272,Ticket,3144b4d50458d94e5be85c62ddfdb6788f640b54ef68590029722573374dde90
b45e907f804489458a24a3ab35b148164c75c8cf95fcdd3230dce45befdde3d6,1,0,1,70.09309298,1573627272,Ticket,3dd9e2faf32a84f1d2c294b12950db4cee70a8e0fa9f53cd4a0bab57fb745c5a
c890648cf83b1c996d291f22d330aadc16d85c47640ae8b07fdfcfd8559c8563,1,0,1,70.09309298,1573627272,Ticket,3904e1b4c2d6f8b060cd44ec70221e16d8624f16a0c037d8a0de8b5d75f7691e
cb5040356ee1d613df6739c1b050bd498133d4d87fe9494889180b0bde569406,1,0,1,70.09309298,1573627272,Ticket,8ea22eb8889a8179bad3abdde4846278d5ab045e296454fed9fc1f62f7718a31
e6d2ca5d7e7fa274c3de0af0950514ef48702204a31a8f76fc4437c8a4c36f89,1,0,1,70.09309298,1573627272,Ticket,44001aace9dfa103db402c342d69189059287a4e3f2014d883d2d7527dc5115c
e9f917e2849924a1320784b79ed3c0a7b9e36a911ec0a985624b14632fe5ca90,1,0,1,70.09309298,1573627272,Ticket,2e1dc928a38f4f54a48152b8db67344ab4563cf1414511e139c31005aa0e2160
fba2938a965096a13442aa0f5df0527868855fbadb1ab12b579b5e81295a2cf8,1,0,1,70.09309298,1573627272,Ticket,1b1fba83dd4e3eb6d2112d354db2e2e9fe4d2e29bc05bce8d630a46202ebe9ed
