tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cbc29d9199740a1b55c27203d917a61046b5bfa6c7f2159ee15739d4db6fde,1,3,1,74.68726984,1596602311,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
0b82333d2cb29f5e665d70de49f1cd2f670cdb771b17c75d79ab9043bedd489b,1,3,1,113.9720107,1596567366,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
5dfb209277c0dcb60426409c4ac5227bc568556ab36500710c90ef85a8c6a1a2,-1,2,1,74.68726984,1596421552,Regular,4b367abe9e4c88f245bd661aedb3b71d1066f4be0598d467d1bd58b5a3b1766a
f9c5ff9c3174aa8e2907f8e45822b63bccda88a8c25aa50ecfb97815ffae265d,1,3,1,113.9720107,1596420725,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
4b367abe9e4c88f245bd661aedb3b71d1066f4be0598d467d1bd58b5a3b1766a,1,3,1,74.68726984,1596399824,Vote,5dfb209277c0dcb60426409c4ac5227bc568556ab36500710c90ef85a8c6a1a2
149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710,-1,1,1,113.9720107,1596389566,Regular,1bb651c400f3f134224a6254784ddadda2d90c3224b3ba44128d9362c77d63f2
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,0,1,113.9720107,1596386444,Regular,4096e59fc3fc9b2720f720e137d248aeec703842aedcf753f00a0a1e0c756300
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,34,1,113.9720107,1596327293,Regular,ae2f17fa8e7997202b8e0f0966ed4477cfb6b8eb008f580a4157da5504c7fbf2
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,180,1,113.9720107,1596321191,Regular,1aa95f014dd2b1ec5336e2852dd1909fcfcf85e2d69835a613e3b487e19f09dd
1bb651c400f3f134224a6254784ddadda2d90c3224b3ba44128d9362c77d63f2,1,3,1,113.9720107,1596298898,Vote,149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710
4096e59fc3fc9b2720f720e137d248aeec703842aedcf753f00a0a1e0c756300,1,3,1,113.9720107,1596298079,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,58,1,113.9720107,1596168437,Regular,63477a52cec4625a3185ff88532a3d058745f7edcb72650347dac1e92d86b59b
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,128,1,113.9720107,1596167110,Regular,79a00080939d79060e6dc51daa61b432a6c46e88bf2f5badb783af4f4ca9f65c
1aa95f014dd2b1ec5336e2852dd1909fcfcf85e2d69835a613e3b487e19f09dd,1,3,1,113.9720107,1596165612,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
ae2f17fa8e7997202b8e0f0966ed4477cfb6b8eb008f580a4157da5504c7fbf2,1,3,1,113.9720107,1596146019,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
63477a52cec4625a3185ff88532a3d058745f7edcb72650347dac1e92d86b59b,1,3,1,113.9720107,1596111960,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882,-1,11,1,74.68726984,1596069913,Regular,9c8600ba823e33dc7351700234c890be64d36a8e32286f9a85c9c4bf2acae1a4
79a00080939d79060e6dc51daa61b432a6c46e88bf2f5badb783af4f4ca9f65c,1,3,1,113.9720107,1596058174,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
9c8600ba823e33dc7351700234c890be64d36a8e32286f9a85c9c4bf2acae1a4,1,3,1,74.68726984,1596011299,Vote,567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882
4bfb560801e8b3b2c404688c5ef9477cba1ed5dceb12293f8f839d0b748e8e9e,1,3,1,113.9720107,1595924168,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
3a85e28c06fdc14ba68c3e4315547b4844b14278a1ae577cd6dfe5ba8e4760cd,1,3,1,74.68726984,1595922867,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
19d8a6897e67ef4d22e0d549aee35bc15b4b1f5a0ce42b547f1244d343560147,1,3,1,113.9720107,1595915673,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
