tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49928a3ad322ca52046d5e998babf426c9cc2ee7562877aad681577c9e742fc3,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
49928a3ad322ca52046d5e998babf426c9cc2ee7562877aad681577c9e742fc3,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
7741ba2bb01d7e72d82249d66c848b96bb8eaa0193f235baf5c2bc014a4e7fc5,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
7741ba2bb01d7e72d82249d66c848b96bb8eaa0193f235baf5c2bc014a4e7fc5,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
8beb5603a4f57611752a31c38473cef3b1cee77bc35bf0b632a5127da32c0030,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
8beb5603a4f57611752a31c38473cef3b1cee77bc35bf0b632a5127da32c0030,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
a0e8e7c6f5e082f0986cfae463d16da7bc22581ad9d6116d313e53dec6194e6f,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
a0e8e7c6f5e082f0986cfae463d16da7bc22581ad9d6116d313e53dec6194e6f,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
d3604fdfd6f735fe548f1e9a2b969741de355da4545e841289a324ce9f010e83,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
d3604fdfd6f735fe548f1e9a2b969741de355da4545e841289a324ce9f010e83,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
e4ebb18a5e357633b99924509d762c96803c73281c98e63f035d4961383197a1,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
e4ebb18a5e357633b99924509d762c96803c73281c98e63f035d4961383197a1,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
f90b9a6fd59ead55e4e86e60a0c8c6efbf9b30e559154a49c287c466e6da5724,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
f90b9a6fd59ead55e4e86e60a0c8c6efbf9b30e559154a49c287c466e6da5724,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
f94b931394c137536e6f862fe5c8c158033f4d09dbfe14c6229b12e841ea1957,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
f94b931394c137536e6f862fe5c8c158033f4d09dbfe14c6229b12e841ea1957,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,4,1,0.03697845,1649924459,Regular,a0e8e7c6f5e082f0986cfae463d16da7bc22581ad9d6116d313e53dec6194e6f
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,5,1,28.59524966,1649924459,Regular,a0e8e7c6f5e082f0986cfae463d16da7bc22581ad9d6116d313e53dec6194e6f
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,2,1,0.03697845,1649924459,Regular,8beb5603a4f57611752a31c38473cef3b1cee77bc35bf0b632a5127da32c0030
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,23,1,28.59524966,1649924459,Regular,19fa77a1335767be2a32d599700cec12cc9f01a624b7ab15fb6d159c275fc0cd
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,22,1,0.03697845,1649924459,Regular,19fa77a1335767be2a32d599700cec12cc9f01a624b7ab15fb6d159c275fc0cd
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,31,1,28.59524966,1649924459,Regular,e4ebb18a5e357633b99924509d762c96803c73281c98e63f035d4961383197a1
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,30,1,0.03697845,1649924459,Regular,e4ebb18a5e357633b99924509d762c96803c73281c98e63f035d4961383197a1
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,1,1,28.59524966,1649924459,Regular,49928a3ad322ca52046d5e998babf426c9cc2ee7562877aad681577c9e742fc3
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,0,1,0.03697845,1649924459,Regular,49928a3ad322ca52046d5e998babf426c9cc2ee7562877aad681577c9e742fc3
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,13,1,28.59524966,1649924459,Regular,00b489ba047c06b0224860659d64115e166d8c686238a44574909a760b5993ec
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,12,1,0.03697845,1649924459,Regular,00b489ba047c06b0224860659d64115e166d8c686238a44574909a760b5993ec
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,15,1,28.59524966,1649924459,Regular,d3604fdfd6f735fe548f1e9a2b969741de355da4545e841289a324ce9f010e83
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,14,1,0.03697845,1649924459,Regular,d3604fdfd6f735fe548f1e9a2b969741de355da4545e841289a324ce9f010e83
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,29,1,28.59524966,1649924459,Regular,7741ba2bb01d7e72d82249d66c848b96bb8eaa0193f235baf5c2bc014a4e7fc5
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,28,1,0.03697845,1649924459,Regular,7741ba2bb01d7e72d82249d66c848b96bb8eaa0193f235baf5c2bc014a4e7fc5
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,19,1,28.59524966,1649924459,Regular,320f4bd5356ccf0e8699b96ea60947a3fe787a75ba13dbbfa76a3098501c50c2
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,18,1,0.03697845,1649924459,Regular,320f4bd5356ccf0e8699b96ea60947a3fe787a75ba13dbbfa76a3098501c50c2
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,11,1,28.59524966,1649924459,Regular,302cf91241d8a37a77db879e80c7d827483b1fa8329a2dfe025cf8f1150f955f
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,10,1,0.03697845,1649924459,Regular,302cf91241d8a37a77db879e80c7d827483b1fa8329a2dfe025cf8f1150f955f
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,17,1,28.59524966,1649924459,Regular,061ab1db757bee6c35e03331d75c886cbb2568ce87e17e84116e088f0c1962e6
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,16,1,0.03697845,1649924459,Regular,061ab1db757bee6c35e03331d75c886cbb2568ce87e17e84116e088f0c1962e6
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,21,1,28.59524966,1649924459,Regular,f90b9a6fd59ead55e4e86e60a0c8c6efbf9b30e559154a49c287c466e6da5724
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,20,1,0.03697845,1649924459,Regular,f90b9a6fd59ead55e4e86e60a0c8c6efbf9b30e559154a49c287c466e6da5724
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,6,1,0.03697845,1649924459,Regular,10721a7889e9493f8f72216cb11eac5522d0cf6e1a6593b57edd09977d35571e
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,3,1,28.59524966,1649924459,Regular,8beb5603a4f57611752a31c38473cef3b1cee77bc35bf0b632a5127da32c0030
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,7,1,28.59524966,1649924459,Regular,10721a7889e9493f8f72216cb11eac5522d0cf6e1a6593b57edd09977d35571e
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,26,1,0.03697845,1649924459,Regular,f94b931394c137536e6f862fe5c8c158033f4d09dbfe14c6229b12e841ea1957
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,27,1,28.59524966,1649924459,Regular,f94b931394c137536e6f862fe5c8c158033f4d09dbfe14c6229b12e841ea1957
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,8,1,0.03697845,1649924459,Regular,48bbf8e6dc2998c56f9269a9dfe72d85d2ed5e69b98cd1b133566922c2f41b5f
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,9,1,28.59524966,1649924459,Regular,48bbf8e6dc2998c56f9269a9dfe72d85d2ed5e69b98cd1b133566922c2f41b5f
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,24,1,0.03697845,1649924459,Regular,48bbf8e6dc2998c56f9269a9dfe72d85d2ed5e69b98cd1b133566922c2f41b5f
3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb,1,25,1,28.59524966,1649924459,Regular,48bbf8e6dc2998c56f9269a9dfe72d85d2ed5e69b98cd1b133566922c2f41b5f
