tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a0a0824618dfc7dd69904aff8c74fa92ccda3c915e2b83eb49748a014f604a,1,0,1,244.29974264,1564584554,Ticket,3102038a69870c984ef364e3a40e92c80d9d34ca84fc40f9a3354071a3ee87a5
72d97bb3ed355a8c79c86efdffb97050b265acf9350fc18ddf8e6f552a407557,1,0,1,244.29974264,1564584554,Ticket,d0c642d1885c8f101b9106d4c7c5db949cee8db67dfe44247138141452cd2dca
8e53dfa25b0c916d11346d51a248dfb7c3a816749ce9cb3f0ef70609b70e17e7,1,0,1,244.29974264,1564584554,Ticket,489c9c28462f8f2a4f8d7bceb8977d79fdba6cefc880d726b67aeb14e6e0c116
a542e95d407e36ff595e992604045346466903d1dc366a0fff10cd97f12458bb,1,0,1,244.29974264,1564584554,Ticket,3029aa3f4120f76d44736fa943f8746ee3043bfd2bbbaffbc51ce65cc63599d4
b36343e79232235a7631535fdb4f9ccd0ca94dcea6e68bbf4e5aae6154919a23,1,0,1,244.29974264,1564584554,Ticket,bbcf727cd0af6bbde42cec50f4e9c7581c90d354ac22e77040635c1705a4b4f0
b53ab2cf5f80189ffff60435288732ecc07df14415ad7b580063010401795765,1,0,1,244.29974264,1564584554,Ticket,9d109d707a3d737b27cc3591182d0bba905403d8bc52cff9343bdbe0f6e0b158
b6efc2d8a06f9234e0b32cdd1d5840b0e95e277f327171374713f28b29ec133e,1,0,1,244.29974264,1564584554,Ticket,4accb8af0f6820ab7f04d9469ae9b76dc553c5dba79aa2e671bb2897eed887a5
c46b53cbbc60ce6fed00842710071ebbaa7be8a30f0e8dd62f591baa09cc662a,1,0,1,244.29974264,1564584554,Ticket,7b1b92823c1f305410cf8995414b22f31f71f096f68dc933abd3f43e4733e6a2
c4cb3b6189f99b53823589ac161f22886cd280c4dd4da377a621e57cc01ff3bf,1,0,1,244.29974264,1564584554,Ticket,dd21fd05dd63085bccc485ff12a6521a5a26b7ddf4c7026e78900a608ea0825a
ee4faee31e5cac376451a37c91dd9cb1ff6f49a5df6bc5c056896ba553a2c207,1,0,1,244.29974264,1564584554,Ticket,098e93dbb49be164c4a60f3c7120c0606d9405fb6c143a47a07e36db6911b188
eeaf77232d933466064b39eedd37d2f061f539cb3165fb18aceb199b82a99c19,1,0,1,244.29974264,1564584554,Ticket,86e0f96933b17719ed86ac37bfb219dcf7df21ddd8121b8bc630a9b84fd850ef
feb6a90fa1c3a0319b624b0ebd8c88f0f9af26e52a5b3bea4e3d6632b0d84459,1,0,1,244.29974264,1564584554,Ticket,1e6f5fc28946be99828b7e6b772ede440c75d85b6d917189bb018434d3792a6e
