tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7da8e845ac27293807e5ae38f477e43c1b776c0ba36e997274df26f48b23cd6,-1,1,1,205.2127262,1555196069,Vote,94194e0c1b27aa134b7731eed960b6fb51b438310ed924b9a7e8af9cf69c5de0
09f5a89f992f281e8d09dfac4a58ef7e005fbbed57b69d597ff0857e44e3f34a,-1,1,1,205.2127262,1555075492,Vote,80cccdc1d8bf326aec65d04dce99c9eea2af7e4176c78ba9aa8de668bcc973a3
6db78e08ae28fbe9263a554185f9f275d1c78951a4d3c37257c5bc0c6fbc2944,-1,1,1,205.2127262,1555045869,Vote,670ca58b87a257bdb6e90e72e442f52f33bbd380f0adabcccd2ecf0621dae6d8
0c2b2ad12cc0e7cdd84d6b6cd1d3f3d667588eb0b050155d118521f7996fb813,-1,1,1,205.2127262,1554919424,Vote,f5c3195a66e30a0e3e0400322596b61aaf219f1aec3b029d47ae59b1bd0a8b0c
84dd44884c846e63f2b4b9745a59f2be1fbfcfc8f79681d0243220413b49985d,-1,1,1,205.2127262,1554887306,Vote,f847147eb0d5153fb9099c8c60c0104720216f464876c0ffefc31c4eb53b9908
d6b4aac884b046f5a171538c1a07098d241ae8fa272f34e52b328ca250a550cd,-1,1,1,205.2127262,1554797452,Vote,929f20c8d3e799793f12c81be948e925c5e2f0365ba4fbaaee2968abbcbdc724
22d5ab0dcc68698054f75870b5eb78a546a30de3448223dfa084e8f569ef4a7f,-1,1,1,205.2127262,1554507111,Vote,541b25c200fbbb3fbaa735000f5427105aa76cbd87d068dd7af1cd57723cb2f6
681bc576ec96a63f3f2038ecfde706baac5f629ebdbc18147994141162e933f4,-1,1,1,205.2127262,1554498954,Vote,f4c41f7fa00fee70bdd8929221325498398320b0d1a0a07644f31011deb868a6
ad20b32d2066f99740bf9572aa37c549b8248a8a7f3c054d182e75adca43f55c,-1,13,1,206.93246104,1554347608,Regular,1431bf2ba2da072f3b3536feb991c47826ff55aedc448e614b6fecfa7e30b5c8
cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a,-1,17,1,206.93246104,1554325908,Regular,d8d60652cefa6b7ee697d623b8835970b3a2d9b4e8edcaf5b12cd22ed6a5d46a
a2614de1712ff525050d247e83b988eab8126d5d49eb8714d9c37b7541f28558,-1,13,1,206.93246104,1554295041,Regular,b4a1d0d9adc37715922269cc53e5103d6a935f5473f2778ace3213f2470a7407
7a32fc40da8c24e0e2292583b3a8408cb6e3088ae7e0a4df25aa2298666bd165,-1,1,1,205.2127262,1554288670,Vote,82a5ff9d602725383fa23773db5b0f993e22dc75777552575a46dd3b1b24bf92
8f7117adde327d1017aa37810bebfe764eae23b697c3197f3bcfdfe1305137ad,-1,1,1,205.2127262,1554177195,Vote,aa227e66cafd6ba5f10b9dbdfb5e11b833c699435d7ba4c2199b15e6c2e8d63c
2c8b9a7f9f1293b3075fce4f6bbf6cbbc2a979c615f7d67778d10575344c7774,-1,1,1,205.2127262,1554133798,Vote,69374defe76e8875adb5ba23e1c3222f24d038715ecd2ec74a1a3dacc818ce40
7e73de87507db301792bef3bca9397923bc00a031c507b82111608b79f6ec2c7,-1,1,1,205.2127262,1554101860,Vote,fb635cfb615d81e5094eeca104ae97e9d6dc1c08746360a1c696fcb3d2e74fa8
1431bf2ba2da072f3b3536feb991c47826ff55aedc448e614b6fecfa7e30b5c8,1,2,1,206.93246104,1553991292,Vote,ad20b32d2066f99740bf9572aa37c549b8248a8a7f3c054d182e75adca43f55c
ebf395b0e170fe3e3e05df8bbc251913d1da7579d372e2207cd86a674049bd33,-1,1,1,205.2127262,1553898188,Vote,f3caa83a85964558b4a2f10f976c6b9215943e2458261210bd1860f960ce6e59
d8d60652cefa6b7ee697d623b8835970b3a2d9b4e8edcaf5b12cd22ed6a5d46a,1,2,1,206.93246104,1553883259,Vote,cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a
b4a1d0d9adc37715922269cc53e5103d6a935f5473f2778ace3213f2470a7407,1,2,1,206.93246104,1553802913,Vote,a2614de1712ff525050d247e83b988eab8126d5d49eb8714d9c37b7541f28558
c69a103d1779ee0a551d2876371d39372d3249447a9acc7fb3a6c2511052035f,-1,1,1,205.2127262,1553756098,Vote,55f5a246a5e5f4076759210a9c2eb9cdbb4e03cfcdaa5a964c806fb135202a9f
119adadb90140ae46bdbb5fd94065deb1a429a82f2fb5b47ae413ed7c6463ae8,1,0,1,205.2127262,1553679019,Ticket,05291bdb8e9d8b3428cbaa7e9c6c5cdb7ee8ddf3d354bc9d5cd6d8a41ba3522d
541b25c200fbbb3fbaa735000f5427105aa76cbd87d068dd7af1cd57723cb2f6,1,0,1,205.2127262,1553679019,Ticket,22d5ab0dcc68698054f75870b5eb78a546a30de3448223dfa084e8f569ef4a7f
55f5a246a5e5f4076759210a9c2eb9cdbb4e03cfcdaa5a964c806fb135202a9f,1,0,1,205.2127262,1553679019,Ticket,c69a103d1779ee0a551d2876371d39372d3249447a9acc7fb3a6c2511052035f
670ca58b87a257bdb6e90e72e442f52f33bbd380f0adabcccd2ecf0621dae6d8,1,0,1,205.2127262,1553679019,Ticket,6db78e08ae28fbe9263a554185f9f275d1c78951a4d3c37257c5bc0c6fbc2944
69374defe76e8875adb5ba23e1c3222f24d038715ecd2ec74a1a3dacc818ce40,1,0,1,205.2127262,1553679019,Ticket,2c8b9a7f9f1293b3075fce4f6bbf6cbbc2a979c615f7d67778d10575344c7774
77774abb60aed24ba17468e43bb1c3c38bcf6832928210e7cd19da41228b2d7f,1,0,1,205.2127262,1553679019,Ticket,80e86a34a2ae558896c898e4fafa4658ee21735bb5ad82c116df24e62b13c08d
7f9ec6158366516f098fd1bd42841c8fbe58fce8a8c0ce26b1073d83d49e3baa,1,0,1,205.2127262,1553679019,Ticket,7d8436fe7c103e11312d0fbbd812bc45f2be8ef6d2005304a34cd7cb64ced8b4
80cccdc1d8bf326aec65d04dce99c9eea2af7e4176c78ba9aa8de668bcc973a3,1,0,1,205.2127262,1553679019,Ticket,09f5a89f992f281e8d09dfac4a58ef7e005fbbed57b69d597ff0857e44e3f34a
82a5ff9d602725383fa23773db5b0f993e22dc75777552575a46dd3b1b24bf92,1,0,1,205.2127262,1553679019,Ticket,7a32fc40da8c24e0e2292583b3a8408cb6e3088ae7e0a4df25aa2298666bd165
8b8ddf4fb7380940500043f3852815de19e6fc74fb49b21caf88c2e226e7fca7,1,0,1,205.2127262,1553679019,Ticket,cb9e84aee518f99d6d6f705bd3945cf61aac3d472f545107bdf68a982285b433
929f20c8d3e799793f12c81be948e925c5e2f0365ba4fbaaee2968abbcbdc724,1,0,1,205.2127262,1553679019,Ticket,d6b4aac884b046f5a171538c1a07098d241ae8fa272f34e52b328ca250a550cd
94194e0c1b27aa134b7731eed960b6fb51b438310ed924b9a7e8af9cf69c5de0,1,0,1,205.2127262,1553679019,Ticket,b7da8e845ac27293807e5ae38f477e43c1b776c0ba36e997274df26f48b23cd6
aa227e66cafd6ba5f10b9dbdfb5e11b833c699435d7ba4c2199b15e6c2e8d63c,1,0,1,205.2127262,1553679019,Ticket,8f7117adde327d1017aa37810bebfe764eae23b697c3197f3bcfdfe1305137ad
dc49c5203bf53227f7aacd2ae82bb15c5a50917ea16c873856330d8f0b70ca5c,1,0,1,205.2127262,1553679019,Ticket,a158c3e4b5e8e17ec8c305523e22421c58663a2d3118a79feadfcf83574c0539
f3caa83a85964558b4a2f10f976c6b9215943e2458261210bd1860f960ce6e59,1,0,1,205.2127262,1553679019,Ticket,ebf395b0e170fe3e3e05df8bbc251913d1da7579d372e2207cd86a674049bd33
f4c41f7fa00fee70bdd8929221325498398320b0d1a0a07644f31011deb868a6,1,0,1,205.2127262,1553679019,Ticket,681bc576ec96a63f3f2038ecfde706baac5f629ebdbc18147994141162e933f4
f5c3195a66e30a0e3e0400322596b61aaf219f1aec3b029d47ae59b1bd0a8b0c,1,0,1,205.2127262,1553679019,Ticket,0c2b2ad12cc0e7cdd84d6b6cd1d3f3d667588eb0b050155d118521f7996fb813
f847147eb0d5153fb9099c8c60c0104720216f464876c0ffefc31c4eb53b9908,1,0,1,205.2127262,1553679019,Ticket,84dd44884c846e63f2b4b9745a59f2be1fbfcfc8f79681d0243220413b49985d
fb635cfb615d81e5094eeca104ae97e9d6dc1c08746360a1c696fcb3d2e74fa8,1,0,1,205.2127262,1553679019,Ticket,7e73de87507db301792bef3bca9397923bc00a031c507b82111608b79f6ec2c7
fc563e6d5cf7ac8b4f2aa6c80fd72864a59b3c6984af59de70ea54c5f61ecde7,1,0,1,205.2127262,1553679019,Ticket,a7a4f347c68dce782b780283f470f2cc42551a3c08004bd7c167d99bbf5388d5
