tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b486f5491439370752720f4b1323ceae1a5706e5b1783b1d93726bb5d04011ce,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
b486f5491439370752720f4b1323ceae1a5706e5b1783b1d93726bb5d04011ce,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
c861f243b9a9c3c20c6502b500ec3f55aa9d5bc4a71b988330eb426936629c55,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
c861f243b9a9c3c20c6502b500ec3f55aa9d5bc4a71b988330eb426936629c55,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
e8f7d272fbc26649e9d090ba686bad4295cab7cccd94b9f7bdd04a27aa1e3316,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
e8f7d272fbc26649e9d090ba686bad4295cab7cccd94b9f7bdd04a27aa1e3316,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
fb6d5b898c0f82f47324e6e1d3efe6f631f5fe2b9d143e991b02d9eb19683b95,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
fb6d5b898c0f82f47324e6e1d3efe6f631f5fe2b9d143e991b02d9eb19683b95,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
fecab3cd0427cf5d74ede184fa1ecfaf16f450e1f545df550498ffe96b9b9c4e,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
fecab3cd0427cf5d74ede184fa1ecfaf16f450e1f545df550498ffe96b9b9c4e,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,5,1,66.79344434,1586542121,Regular,2871d86b9d37c20725f41750e40fb537a264e9e8873a0cbe4e44f28f5182fc52
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,6,1,0.08356429,1586542121,Regular,c861f243b9a9c3c20c6502b500ec3f55aa9d5bc4a71b988330eb426936629c55
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,7,1,66.79344434,1586542121,Regular,c861f243b9a9c3c20c6502b500ec3f55aa9d5bc4a71b988330eb426936629c55
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,0,1,0.08356429,1586542121,Regular,2a7f57e51f8f6a597ac4c9dd4812e1cb759856a104267e6fdcd79754d64866ea
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,1,1,66.79344434,1586542121,Regular,2a7f57e51f8f6a597ac4c9dd4812e1cb759856a104267e6fdcd79754d64866ea
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,22,1,0.08356429,1586542121,Regular,097d8b5fbdc37c8d86979a810310d895878f4535710036fd94542fc17d40c309
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,23,1,66.79344434,1586542121,Regular,097d8b5fbdc37c8d86979a810310d895878f4535710036fd94542fc17d40c309
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,10,1,0.08356429,1586542121,Regular,3c368daf3e2bf34279cd28ce9fe002a61d45120293608a91814cd5ac23794e79
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,11,1,66.79344434,1586542121,Regular,3c368daf3e2bf34279cd28ce9fe002a61d45120293608a91814cd5ac23794e79
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,14,1,0.08356429,1586542121,Regular,27e356d9e08fcce005cc68672edf6054f99fcf3233222769e25beaba90911822
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,15,1,66.79344434,1586542121,Regular,27e356d9e08fcce005cc68672edf6054f99fcf3233222769e25beaba90911822
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,8,1,0.08356429,1586542121,Regular,e8f7d272fbc26649e9d090ba686bad4295cab7cccd94b9f7bdd04a27aa1e3316
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,9,1,66.79344434,1586542121,Regular,e8f7d272fbc26649e9d090ba686bad4295cab7cccd94b9f7bdd04a27aa1e3316
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,16,1,0.08356429,1586542121,Regular,b486f5491439370752720f4b1323ceae1a5706e5b1783b1d93726bb5d04011ce
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,17,1,66.79344434,1586542121,Regular,b486f5491439370752720f4b1323ceae1a5706e5b1783b1d93726bb5d04011ce
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,2,1,0.08356429,1586542121,Regular,a75351b16ebeb8e3b3cd77ae09ef2ed9c8f95ba15cf15f8fc72e477f6972150e
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,3,1,66.79344434,1586542121,Regular,a75351b16ebeb8e3b3cd77ae09ef2ed9c8f95ba15cf15f8fc72e477f6972150e
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,18,1,0.08356429,1586542121,Regular,abdf99553208addfbc1eebfd284d29adbe95746fe37806dfa5d852c38982786e
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,19,1,66.79344434,1586542121,Regular,abdf99553208addfbc1eebfd284d29adbe95746fe37806dfa5d852c38982786e
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,12,1,0.08356429,1586542121,Regular,fecab3cd0427cf5d74ede184fa1ecfaf16f450e1f545df550498ffe96b9b9c4e
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,13,1,66.79344434,1586542121,Regular,fecab3cd0427cf5d74ede184fa1ecfaf16f450e1f545df550498ffe96b9b9c4e
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,20,1,0.08356429,1586542121,Regular,fb6d5b898c0f82f47324e6e1d3efe6f631f5fe2b9d143e991b02d9eb19683b95
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,21,1,66.79344434,1586542121,Regular,fb6d5b898c0f82f47324e6e1d3efe6f631f5fe2b9d143e991b02d9eb19683b95
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,1,4,1,0.08356429,1586542121,Regular,2871d86b9d37c20725f41750e40fb537a264e9e8873a0cbe4e44f28f5182fc52
