tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,7,1,27.16941759,1602806377,Regular,286a1105312f47e8108cb9a41ddd503277b344ff2f7d0cec82b509c2c7c39138
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,0,1,0.06806719,1602806377,Regular,63c5305612745374d32df559e01b99b5554b8406f18fd691aef5361224073ad9
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,1,1,27.16941759,1602806377,Regular,63c5305612745374d32df559e01b99b5554b8406f18fd691aef5361224073ad9
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,8,1,0.06806719,1602806377,Regular,b57af5c792453d02804fda23f397d7e331b6d5f23e752a79fdecc26b5f01d823
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,9,1,27.16941759,1602806377,Regular,b57af5c792453d02804fda23f397d7e331b6d5f23e752a79fdecc26b5f01d823
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,10,1,0.06806719,1602806377,Regular,18f8a343aa5037a33fda5afdffb3db16f3901f78af292e1d1a72460d1f4ea599
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,11,1,27.16941759,1602806377,Regular,18f8a343aa5037a33fda5afdffb3db16f3901f78af292e1d1a72460d1f4ea599
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,12,1,0.06806719,1602806377,Regular,b76a38da89688f37cb14db234a4e397fba289f1c49b341801c6b8c8f57c32138
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,13,1,27.16941759,1602806377,Regular,b76a38da89688f37cb14db234a4e397fba289f1c49b341801c6b8c8f57c32138
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,3,1,27.16941759,1602806377,Regular,52863f2562f4095a99a7b1aabb5e13f7ab5e7eb748502f53db2114d10dd3ff1c
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,2,1,0.06806719,1602806377,Regular,52863f2562f4095a99a7b1aabb5e13f7ab5e7eb748502f53db2114d10dd3ff1c
