tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6280bcc73a625e0027370fea3d029b60f5430dc6e3fe7a7ca6cbed216c77f375,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
6b00f1a51ff983651c7216019bcf73294099af1e27e9e1b6ee604ea5665a9dfa,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
6b00f1a51ff983651c7216019bcf73294099af1e27e9e1b6ee604ea5665a9dfa,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
71c8dcaf71cbd245c83f4b3bbdd8adfee86bf27f8d81c158a2c8063b7d2e8b60,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
71c8dcaf71cbd245c83f4b3bbdd8adfee86bf27f8d81c158a2c8063b7d2e8b60,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
869c614e6e8d65cf7df6aa83b15d21d14f69530836f60da90d7873b2c11853e6,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
869c614e6e8d65cf7df6aa83b15d21d14f69530836f60da90d7873b2c11853e6,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
92d3f831be24ca3157fd44f1892f05c91b52388539660a225ba8833e6acbf31e,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
92d3f831be24ca3157fd44f1892f05c91b52388539660a225ba8833e6acbf31e,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
ad021767d81e77645e91860f4ff048f2b35c6319a9818e10ef95bcba6a790d8a,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
ad021767d81e77645e91860f4ff048f2b35c6319a9818e10ef95bcba6a790d8a,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
b78fc29b3ed5d353fabc0c29ef755c5c42cc43e1be590d266bc0612a825f5628,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
b78fc29b3ed5d353fabc0c29ef755c5c42cc43e1be590d266bc0612a825f5628,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
b82ee7d32414837f9c5338d8067920eb0ee0aca2ebd078db93cd240552a503d1,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
b82ee7d32414837f9c5338d8067920eb0ee0aca2ebd078db93cd240552a503d1,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
c7908036be160e28419d2904d4fe706b55fc532c1e52669fc462983c9aa32f31,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
c7908036be160e28419d2904d4fe706b55fc532c1e52669fc462983c9aa32f31,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
ccdea74842a96eb189fad7eceaec28670e30fbaa20f23769fd9a53a489062c00,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
ccdea74842a96eb189fad7eceaec28670e30fbaa20f23769fd9a53a489062c00,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
d705cb9f6d210be38fc0c57936443e16eb33930c0c02ddf2fb88c2836350cdac,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
d705cb9f6d210be38fc0c57936443e16eb33930c0c02ddf2fb88c2836350cdac,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
d81a6cfaf7824565604040a298d118b2eb39284e8ab2136b8dd5e40370778ea7,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
d81a6cfaf7824565604040a298d118b2eb39284e8ab2136b8dd5e40370778ea7,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,3,1,12.06045605,1595016984,Regular,6280bcc73a625e0027370fea3d029b60f5430dc6e3fe7a7ca6cbed216c77f375
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,8,1,0.07129568,1595016984,Regular,ccdea74842a96eb189fad7eceaec28670e30fbaa20f23769fd9a53a489062c00
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,9,1,12.06045605,1595016984,Regular,ccdea74842a96eb189fad7eceaec28670e30fbaa20f23769fd9a53a489062c00
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,24,1,0.07129568,1595016984,Regular,4a9514848ea885e3cfadb0e96b0fd950d859627a27c8f8a66ede57f67460225c
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,25,1,12.06045605,1595016984,Regular,4a9514848ea885e3cfadb0e96b0fd950d859627a27c8f8a66ede57f67460225c
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,10,1,0.07129568,1595016984,Regular,4eac639cf399a638566a9474005d4e1502fb9b31d2d0d899eab3826d070bb00b
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,11,1,12.06045605,1595016984,Regular,4eac639cf399a638566a9474005d4e1502fb9b31d2d0d899eab3826d070bb00b
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,16,1,0.07129568,1595016984,Regular,41ca9e347c81857c43ca37f79e820826fc9d9b853624ece37d97cb6be4968654
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,17,1,12.06045605,1595016984,Regular,41ca9e347c81857c43ca37f79e820826fc9d9b853624ece37d97cb6be4968654
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,6,1,0.07129568,1595016984,Regular,d81a6cfaf7824565604040a298d118b2eb39284e8ab2136b8dd5e40370778ea7
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,7,1,12.06045605,1595016984,Regular,d81a6cfaf7824565604040a298d118b2eb39284e8ab2136b8dd5e40370778ea7
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,14,1,0.07129568,1595016984,Regular,4f17ce2911e9dccc857bdb3a901cf1028b0ff93a71ff3f8a42d8b3679b206d76
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,15,1,12.06045605,1595016984,Regular,4f17ce2911e9dccc857bdb3a901cf1028b0ff93a71ff3f8a42d8b3679b206d76
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,22,1,0.07129568,1595016984,Regular,b78fc29b3ed5d353fabc0c29ef755c5c42cc43e1be590d266bc0612a825f5628
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,23,1,12.06045605,1595016984,Regular,b78fc29b3ed5d353fabc0c29ef755c5c42cc43e1be590d266bc0612a825f5628
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,28,1,0.07129568,1595016984,Regular,d705cb9f6d210be38fc0c57936443e16eb33930c0c02ddf2fb88c2836350cdac
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,29,1,12.06045605,1595016984,Regular,d705cb9f6d210be38fc0c57936443e16eb33930c0c02ddf2fb88c2836350cdac
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,0,1,0.07129568,1595016984,Regular,b82ee7d32414837f9c5338d8067920eb0ee0aca2ebd078db93cd240552a503d1
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,1,1,12.06045605,1595016984,Regular,b82ee7d32414837f9c5338d8067920eb0ee0aca2ebd078db93cd240552a503d1
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,12,1,0.07129568,1595016984,Regular,14fb808d7e111c9d809a8392888f86b68cfb96478c1220bfa8a5a0b50d239322
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,13,1,12.06045605,1595016984,Regular,14fb808d7e111c9d809a8392888f86b68cfb96478c1220bfa8a5a0b50d239322
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,32,1,0.07129568,1595016984,Regular,6b00f1a51ff983651c7216019bcf73294099af1e27e9e1b6ee604ea5665a9dfa
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,33,1,12.06045605,1595016984,Regular,6b00f1a51ff983651c7216019bcf73294099af1e27e9e1b6ee604ea5665a9dfa
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,26,1,0.07129568,1595016984,Regular,869c614e6e8d65cf7df6aa83b15d21d14f69530836f60da90d7873b2c11853e6
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,27,1,12.06045605,1595016984,Regular,869c614e6e8d65cf7df6aa83b15d21d14f69530836f60da90d7873b2c11853e6
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,30,1,0.07129568,1595016984,Regular,6024f301e044b8290941ccf17b7a80e2d6cbb484a4d304aca29c5e2d85d3e1ac
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,31,1,12.06045605,1595016984,Regular,6024f301e044b8290941ccf17b7a80e2d6cbb484a4d304aca29c5e2d85d3e1ac
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,36,1,0.07129568,1595016984,Regular,4341d746bfbbacc5845ec147d276f0ff0f190840b23c0212f59f52c8b06cb167
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,37,1,12.06045605,1595016984,Regular,4341d746bfbbacc5845ec147d276f0ff0f190840b23c0212f59f52c8b06cb167
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,4,1,0.07129568,1595016984,Regular,ad021767d81e77645e91860f4ff048f2b35c6319a9818e10ef95bcba6a790d8a
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,5,1,12.06045605,1595016984,Regular,ad021767d81e77645e91860f4ff048f2b35c6319a9818e10ef95bcba6a790d8a
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,38,1,0.07129568,1595016984,Regular,19a47bcf09faf04c549911c7053d01f99de8e107722373a3bb8d2cb4c7e85bac
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,39,1,12.06045605,1595016984,Regular,19a47bcf09faf04c549911c7053d01f99de8e107722373a3bb8d2cb4c7e85bac
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,34,1,0.07129568,1595016984,Regular,71c8dcaf71cbd245c83f4b3bbdd8adfee86bf27f8d81c158a2c8063b7d2e8b60
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,35,1,12.06045605,1595016984,Regular,71c8dcaf71cbd245c83f4b3bbdd8adfee86bf27f8d81c158a2c8063b7d2e8b60
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,18,1,0.07129568,1595016984,Regular,c7908036be160e28419d2904d4fe706b55fc532c1e52669fc462983c9aa32f31
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,19,1,12.06045605,1595016984,Regular,c7908036be160e28419d2904d4fe706b55fc532c1e52669fc462983c9aa32f31
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,20,1,0.07129568,1595016984,Regular,92d3f831be24ca3157fd44f1892f05c91b52388539660a225ba8833e6acbf31e
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,21,1,12.06045605,1595016984,Regular,92d3f831be24ca3157fd44f1892f05c91b52388539660a225ba8833e6acbf31e
57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8,1,2,1,0.07129568,1595016984,Regular,6280bcc73a625e0027370fea3d029b60f5430dc6e3fe7a7ca6cbed216c77f375
