tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff2d60bcd1642e994c3d3d4a67ae1fc932b333310187c252318e5243a0c0a30,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
5d60947f4c041643a3397f514132c91ea6aaeffa25787236768f9871e6c5a593,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
5e6db36f6ff68e792cb9df81497dbdaff85e0948f1bb100d56c29d2def13a44a,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
61b5a038f5fecd2202f9616c1f0b1f1199b4ff15bf08f0b442c7b88c81bd3aa3,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
8a3ee8ea52cec4aa3f314bcaab1eb6c031e380ae52420688244ac5b1a4ca0f37,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
9196eb6f5b5ffbe146b1a0243facca202f0e3a2643bd6f82d7076a3735fd4011,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
aa0eb387576e71c8f10f514cd7843da72359f26a4c8be91b6f0419e6ec23918f,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
b28f66f5605645bebe821b65966ad4f03d1cd9e2f53e8de31c9a2cfff89773fd,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
bdf1de180aeb0c312e6415a436072807a3666e07832d482c51e9bdc834b9d543,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
c29d82ba4ee50891c146aca340fc09c6806d52bcec6e4394d2c3ca778a87d1d7,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
c4c6396f9fb3b8c101d938bc3b476d5bf3275dac6a8b59fe92ff55875daf9d9a,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
d3e9a45c0455a77fedcc1d22cebfc80873c2f64ed0e22a122839fd57f05818bd,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
f22d36534de694ce37308c001db3962b91dd5ecda996021faa62b8d63b43f6ed,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
f75d34a8633baa1295b99371f52d67871c494fc7f89f22e0b6cbda75f55ac550,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
fe9559d88fc3d8b8f5da86da2704a67c31bebbf62c4a0f580fac10df9590d620,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,12,1,179.77890621,1552186624,Regular,2f2e8f7e54b26322c21739dd0d8398191c5d2437662629f7165ae6b7dd9f461c
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,19,1,179.77890621,1552186624,Regular,d3e9a45c0455a77fedcc1d22cebfc80873c2f64ed0e22a122839fd57f05818bd
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,2,1,179.77890621,1552186624,Regular,5d60947f4c041643a3397f514132c91ea6aaeffa25787236768f9871e6c5a593
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,4,1,179.77890621,1552186624,Regular,128a155a49428051110b828e397a6c13db37a986fe6adc71bd41fe0d2e92c602
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,9,1,179.77890621,1552186624,Regular,c4c6396f9fb3b8c101d938bc3b476d5bf3275dac6a8b59fe92ff55875daf9d9a
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,0,1,179.77890621,1552186624,Regular,5e6db36f6ff68e792cb9df81497dbdaff85e0948f1bb100d56c29d2def13a44a
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,10,1,179.77890621,1552186624,Regular,20cd64c2f57866f35e3d052cc689351b0e0b3220ba564737bec2a886f78662ca
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,17,1,179.77890621,1552186624,Regular,18ffbfd3f747761634249378941b728232480272209a5f3d45b63cd73a56d1c4
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,1,1,179.77890621,1552186624,Regular,c29d82ba4ee50891c146aca340fc09c6806d52bcec6e4394d2c3ca778a87d1d7
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,8,1,179.77890621,1552186624,Regular,aa0eb387576e71c8f10f514cd7843da72359f26a4c8be91b6f0419e6ec23918f
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,15,1,179.77890621,1552186624,Regular,fe9559d88fc3d8b8f5da86da2704a67c31bebbf62c4a0f580fac10df9590d620
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,5,1,179.77890621,1552186624,Regular,b28f66f5605645bebe821b65966ad4f03d1cd9e2f53e8de31c9a2cfff89773fd
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,16,1,179.77890621,1552186624,Regular,4ff2d60bcd1642e994c3d3d4a67ae1fc932b333310187c252318e5243a0c0a30
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,11,1,179.77890621,1552186624,Regular,61b5a038f5fecd2202f9616c1f0b1f1199b4ff15bf08f0b442c7b88c81bd3aa3
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,6,1,179.77890621,1552186624,Regular,f22d36534de694ce37308c001db3962b91dd5ecda996021faa62b8d63b43f6ed
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,13,1,179.77890621,1552186624,Regular,f75d34a8633baa1295b99371f52d67871c494fc7f89f22e0b6cbda75f55ac550
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,18,1,179.77890621,1552186624,Regular,8a3ee8ea52cec4aa3f314bcaab1eb6c031e380ae52420688244ac5b1a4ca0f37
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,7,1,179.77890621,1552186624,Regular,bdf1de180aeb0c312e6415a436072807a3666e07832d482c51e9bdc834b9d543
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,14,1,179.77890621,1552186624,Regular,4a400eea32af460034419e77fd8218326f4caf598357a41ce5ceb840a5e5fb3f
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,1,3,1,179.77890621,1552186624,Regular,9196eb6f5b5ffbe146b1a0243facca202f0e3a2643bd6f82d7076a3735fd4011
