tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5daf866c74a4e25aa20659df169d8a3f0d3cb41e552000450d8293d820a7e2df,-1,16,1,290.29967095,1572569069,Regular,a3d434ee6d2183731fe2ad03009f6057dc52d17efd3ba0da5c0312da3c6ee06c
2e1b3d2bd1b61cdfa9d5a7028e1769aa4dc72e7bdfa77a2d2e1450ac4425d82a,-1,1,1,249.95937245,1572513563,Vote,418b743c564be38ad9316acee56221da50f58d0b628b235e825276a8f8d88c14
03e9eae8c76ac0fe93dffc5de008b4514d9f634eff0f30c289a45a4863cacbf2,-1,1,1,249.95937245,1572400115,Vote,ad7ed554404a40e09c3c6332723bdd09cc7837331df30cd5fc7ef461d9726e17
ab400b47799761e110b71ef1ece3a397b42f136648a7d19f60e5ccd6a515b696,-1,1,1,249.95937245,1572317885,Vote,ad43eefff2576cbe18a6166c2d31ce847812ef7bea8dfba8a63bbcdbabbdc2d1
a3d434ee6d2183731fe2ad03009f6057dc52d17efd3ba0da5c0312da3c6ee06c,1,2,1,290.29967095,1572260413,Vote,5daf866c74a4e25aa20659df169d8a3f0d3cb41e552000450d8293d820a7e2df
096bc47975e26c9ac816803949420b748ba68cab64bcb57d2baf96363e43a92c,-1,1,1,249.95937245,1572212911,Vote,06cc43a7ed1a3ead7871ffaa3f8e653dc525e2e82a7a1a7baf5a28b92ce2f505
2a52b8dfb05e369eb0b64d8bb2692183c37eeb830ed3f0c91fb19a4bcab9d136,-1,1,1,249.95937245,1572189703,Vote,332aee58501b6de2bf0fa63494133f709292988561ec881804f9a9f6f5ee9e2e
d1ca8157bef7189650ea01e7afb7f9d8909c1bca8b2c5c9922ceeedc3b6a71dd,-1,1,1,249.95937245,1572128611,Vote,ea9cb247bc18262bacce67b0d8001c3c06404bff5a1a50419e65ec0d67586e1c
85f09ac31b58aa645ca88af015be70c7a4a4348433e0f157407a5e81fa71cac2,-1,1,1,249.95937245,1571913086,Vote,7350a8775de6d07d7c3b745c25b0532578d045f28842f88bbfda41566503f408
0da30d576d4f74c70f5daebe30f6e49447ce98c4c96c5523f624775286b2c17f,-1,1,1,249.95937245,1571785713,Vote,c1cf8ef6159aed845f14fa63b5cb6218c32bc3d6d20e7bcc553210b84de8dba7
55e5d1d08823b6e6ca08877ba7d29fff5dcaa5cb1f65dfda45070d403daa38dd,-1,6,1,290.29967095,1571776912,Regular,623679519ca2f4b601f9f66b4875ee399763064ab7a68f517522d8dd3c8ad23a
a17d1e2e4f710d3587627b903fa5cb8645385698bd199818bf4c844ddc297d58,-1,1,1,249.95937245,1571757054,Vote,9dc0e64e14fb238b4d30814212dbb3b39d93639f42252d395abbd2c7e6e2af19
623679519ca2f4b601f9f66b4875ee399763064ab7a68f517522d8dd3c8ad23a,1,2,1,290.29967095,1571746341,Vote,55e5d1d08823b6e6ca08877ba7d29fff5dcaa5cb1f65dfda45070d403daa38dd
72ff7b4b84595bc08e6a55020a57257b47649024955254bf2fd886801c0407f1,-1,1,1,249.95937245,1571675381,Vote,82e0ca60d433b3bf5c5dc5a692e8f8b5fda75c14d8636f90aaa087a29aee12c2
c3eee999007197030ce5dfeaf28d2fb157051a42292b6f20ec52da47996ec43f,-1,1,1,249.95937245,1571442605,Vote,bca481bc5a3ddc2c39f887b81bd4ad31f1a6c80465a2845e152b084cf365d683
19269c48581dbf4ffa5d4ea0db3f118c1eb7dacd01f7992975e3f26668d42beb,-1,1,1,249.95937245,1571404964,Vote,b532257f5a058984973065afcceaa690871176d857b39cd9999f1a1ad3417ba6
06cc43a7ed1a3ead7871ffaa3f8e653dc525e2e82a7a1a7baf5a28b92ce2f505,1,0,1,249.95937245,1571255567,Ticket,096bc47975e26c9ac816803949420b748ba68cab64bcb57d2baf96363e43a92c
332aee58501b6de2bf0fa63494133f709292988561ec881804f9a9f6f5ee9e2e,1,0,1,249.95937245,1571255567,Ticket,2a52b8dfb05e369eb0b64d8bb2692183c37eeb830ed3f0c91fb19a4bcab9d136
418b743c564be38ad9316acee56221da50f58d0b628b235e825276a8f8d88c14,1,0,1,249.95937245,1571255567,Ticket,2e1b3d2bd1b61cdfa9d5a7028e1769aa4dc72e7bdfa77a2d2e1450ac4425d82a
489a9f227d2091ff2c86a034edb2832abacc145a9854ac20ccbebae3553899f0,1,0,1,249.95937245,1571255567,Ticket,32dda36500c0bd183230675fcd42b6cc3eecba455b9d33db43ceb7a1bea5ace0
6b22f47e8e2cbc6a5a2fa029eea8a234becf6a1b916790bf6ec6659551756127,1,0,1,249.95937245,1571255567,Ticket,d51a9b4cb084362d4392bcde5e2c53bb18caa92cea0996f747bc0c6e573a369c
7350a8775de6d07d7c3b745c25b0532578d045f28842f88bbfda41566503f408,1,0,1,249.95937245,1571255567,Ticket,85f09ac31b58aa645ca88af015be70c7a4a4348433e0f157407a5e81fa71cac2
7bd81c4e6a5bc3b3f38b52d10bed25dfe279b2c41ed5085f62368b9c2f226009,1,0,1,249.95937245,1571255567,Ticket,3941f79d5181d6678ef56520c774a3cc9f10121c4ff34dd254aa376abf92b379
7f4b011ce68b5bbf143fdf98e248e519e45c154b90f07d6717f991381f4e7b52,1,0,1,249.95937245,1571255567,Ticket,f927372f7395e6028098406b090eb08251a9d27517c37f8fab7eaedeb676d0c8
82e0ca60d433b3bf5c5dc5a692e8f8b5fda75c14d8636f90aaa087a29aee12c2,1,0,1,249.95937245,1571255567,Ticket,72ff7b4b84595bc08e6a55020a57257b47649024955254bf2fd886801c0407f1
9dc0e64e14fb238b4d30814212dbb3b39d93639f42252d395abbd2c7e6e2af19,1,0,1,249.95937245,1571255567,Ticket,a17d1e2e4f710d3587627b903fa5cb8645385698bd199818bf4c844ddc297d58
ad43eefff2576cbe18a6166c2d31ce847812ef7bea8dfba8a63bbcdbabbdc2d1,1,0,1,249.95937245,1571255567,Ticket,ab400b47799761e110b71ef1ece3a397b42f136648a7d19f60e5ccd6a515b696
ad7ed554404a40e09c3c6332723bdd09cc7837331df30cd5fc7ef461d9726e17,1,0,1,249.95937245,1571255567,Ticket,03e9eae8c76ac0fe93dffc5de008b4514d9f634eff0f30c289a45a4863cacbf2
b532257f5a058984973065afcceaa690871176d857b39cd9999f1a1ad3417ba6,1,0,1,249.95937245,1571255567,Ticket,19269c48581dbf4ffa5d4ea0db3f118c1eb7dacd01f7992975e3f26668d42beb
bca481bc5a3ddc2c39f887b81bd4ad31f1a6c80465a2845e152b084cf365d683,1,0,1,249.95937245,1571255567,Ticket,c3eee999007197030ce5dfeaf28d2fb157051a42292b6f20ec52da47996ec43f
be10f612637435597fea8efc6a9a340749571133a59e8c7af74c5d0f8451f946,1,0,1,249.95937245,1571255567,Ticket,262315b5f520b4cd95eb1714c739d9e3108c1cf5c9e8e201189f2d00458b87de
c1cf8ef6159aed845f14fa63b5cb6218c32bc3d6d20e7bcc553210b84de8dba7,1,0,1,249.95937245,1571255567,Ticket,0da30d576d4f74c70f5daebe30f6e49447ce98c4c96c5523f624775286b2c17f
e58b9f59e540df72f6973fa33d0b3455edeeae740905d023492dd33ff2fd8080,1,0,1,249.95937245,1571255567,Ticket,5915d9c2eed29c32199e8ac9872286d41e2f67784bb0f38e6d9e881ba5aca8e3
ea9cb247bc18262bacce67b0d8001c3c06404bff5a1a50419e65ec0d67586e1c,1,0,1,249.95937245,1571255567,Ticket,d1ca8157bef7189650ea01e7afb7f9d8909c1bca8b2c5c9922ceeedc3b6a71dd
f6ff021ad7671eaac1863a87cbb68656d3bd91ae3b5223039ef8e2af8a4d67ba,1,0,1,249.95937245,1571255567,Ticket,8722fb720d44b6a999878f54e98986abe7ac08a2bcef5a1d8b5202cde156a5ed
f92c1bdf228ef36da1eb33939aebda65e34c05f879d854c22493c9d0449cfe0a,1,0,1,249.95937245,1571255567,Ticket,fdf4f204a67dfeff8484f65953265c7887d70ec7338aa6a9eea2b103d55da380
