tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd195e78745a201dfbf25ad3273bf3b060cd5e4aa546f185e9c1ec1d504c9be9,-1,0,1,288.91894801,1571246382,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
0591f3d29c72966f046b4df5f6c6407cbd76c7ec60c1cf91f11f62293648d07f,-1,0,1,288.91894801,1571246312,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
076fd147f38164a7406d056a46b46818f34349555b5866c20a9f1e4d8d1c5cde,-1,0,1,288.91894801,1571246312,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
0b36cdb283dd4c34fad6c40207925f4870de19c6699ff1bc15f553430b7cfea5,-1,0,1,288.91894801,1571246312,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
337442e85947e02b990d4943d52a5a4b3f596282975f5d0cd7950ce75f65b764,-1,0,1,288.91894801,1571246312,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
6388bb5b6c0f184fb6731e2911caf4036a47063225e3d3192290ef69f2030848,-1,0,1,288.91894801,1571246312,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
8086346bb1b39fc52bffbc56cbc55561c88c026f6cad3f54172012deb42571e2,-1,0,1,288.91894801,1571246312,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
86f88ca2453e6de3254d9510d97ed9d3b737d1def67ae4add5c7b5e00fadcddd,-1,0,1,288.91894801,1571246312,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
8b08e11d3e6c0d6585b11d3566d2e68f6f8e75b6d8e263bb45a7c7f016881190,-1,0,1,288.91894801,1571246312,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
a0515bdc9c7646bcde4e374dd6250a0bad846284963949f5e4ad27d4bae3ea05,-1,0,1,288.91894801,1571246312,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
d0db9202597da468d706814cb9446dfd3ed5b31111fdc56cccd807a1cec81566,-1,0,1,288.91894801,1571246312,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,13,1,288.91894801,1571246256,Regular,a0515bdc9c7646bcde4e374dd6250a0bad846284963949f5e4ad27d4bae3ea05
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,17,1,288.91894801,1571246256,Regular,8b08e11d3e6c0d6585b11d3566d2e68f6f8e75b6d8e263bb45a7c7f016881190
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,9,1,288.91894801,1571246256,Regular,337442e85947e02b990d4943d52a5a4b3f596282975f5d0cd7950ce75f65b764
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,5,1,288.91894801,1571246256,Regular,076fd147f38164a7406d056a46b46818f34349555b5866c20a9f1e4d8d1c5cde
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,7,1,288.91894801,1571246256,Regular,86f88ca2453e6de3254d9510d97ed9d3b737d1def67ae4add5c7b5e00fadcddd
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,14,1,288.91894801,1571246256,Regular,008365c82e83a02caba516ba55e82ee39af55e986e1a10492723b23b5d5e1fc3
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,6,1,288.91894801,1571246256,Regular,d1713d3159f767a4aac33c49807f108e26127b781fe10f63d480a39218810420
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,16,1,288.91894801,1571246256,Regular,5a2a58d706734756c17398bcef489f5d27e187b5a496f7d0f7ecc7116fe53066
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,4,1,288.91894801,1571246256,Regular,6388bb5b6c0f184fb6731e2911caf4036a47063225e3d3192290ef69f2030848
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,11,1,288.91894801,1571246256,Regular,d9b1d8789b8a0dcde75ca95d7feff246bd3a135690316422957aa70613a6379f
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,15,1,288.91894801,1571246256,Regular,d2f70af88eac144ff1142c492cfad2a40a5b66b486c70e33f7a9302c7bf9016a
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,10,1,288.91894801,1571246256,Regular,16e4e140889d5199912bd30fda1aa751cabbd7b1c775a835615f0877da2dbeaf
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,2,1,288.91894801,1571246256,Regular,fd195e78745a201dfbf25ad3273bf3b060cd5e4aa546f185e9c1ec1d504c9be9
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,12,1,288.91894801,1571246256,Regular,a5f747288633f4204664b338be97a4472df8c52a5b3e490ac4d1cd4ee3bc9b4b
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,19,1,288.91894801,1571246256,Regular,1db5a3fe53e5b1f0a46afebe0bc6883294ab3d56c10ded8ca8e4867094f8b3bc
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,3,1,288.91894801,1571246256,Regular,8086346bb1b39fc52bffbc56cbc55561c88c026f6cad3f54172012deb42571e2
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,18,1,288.91894801,1571246256,Regular,c22e16eccf0c078c22078edf4e240ac94f6800ae727efc91cc588c58a776cb32
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,0,1,288.91894801,1571246256,Regular,0b36cdb283dd4c34fad6c40207925f4870de19c6699ff1bc15f553430b7cfea5
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,1,1,288.91894801,1571246256,Regular,d0db9202597da468d706814cb9446dfd3ed5b31111fdc56cccd807a1cec81566
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,8,1,288.91894801,1571246256,Regular,0591f3d29c72966f046b4df5f6c6407cbd76c7ec60c1cf91f11f62293648d07f
