tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,206,1,8.57687352,1611237795,Regular,cca9e3aa34bb163be9bdd18faef945c7cb22ff987b22c643142c463e0f9475c5
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,244,1,9.34849933,1611237795,Regular,51aef95ba935bd0e07faaf996a912b538e40d021afd50ab27bdf0fe1704bb1c6
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,272,1,8.57687352,1611230405,Regular,ea76e0ce48c49685043095c74614bdd551a8eb307c66f332a60e320a7a3731c0
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,224,1,9.34849933,1611229217,Regular,454178a433b80d59970573877887d26121f91d6d9335dee76721d1ac74d6ebb7
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,42,1,9.34849933,1611227360,Regular,cd616f43f085933bdfe0cea69f3cd88dfc6a50e0dfdc446c24ce4d596bfa80b2
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,51,1,8.57687352,1611227360,Regular,e41efe3edceddaa9e5aba90f0f0edbf626179d7afaa5215f2f29148ec54afeb2
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,43,1,8.57687352,1611227360,Regular,17a50d2af20f2ef5c4b28d6925515498d6faa380a8e1cc4734893ccb2f7285b2
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,32,1,8.57687352,1611180116,Regular,240e1195ddb6ea7f1d82571938f0706f6f23f2b6a1cafb55ab660abf125772ad
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,8,1,8.55044493,1611170310,Regular,d5067c5a493ea58a63f4fa6156d31ca7dd921a31d6ea87126f55de8718ed4b9c
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,35,1,8.57687352,1611170310,Regular,36c6d3cf56d2523a9f30f3d73dd502c797cd9ca27b0666ca3932ac8c765e9e9d
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,4,1,8.57687352,1611170310,Regular,b890df1278da62997a129946b314e6fef21ca22747e4cb80c598c97fd47f0d9c
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,56,1,9.34849933,1611167704,Regular,1277502bdf816026c09f8eff7caa46f9dac3a52a526c59be072a02d6f45a4d95
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,232,1,8.57687352,1611167704,Regular,3aa309a98034b7450ad9320e4ade1c6b488cc829d718a03e33d00e2995619699
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,278,1,8.55044493,1611139836,Regular,080e74f7057d81991d7fb17955251319facc565fcbffac22a89d67827cdc0e7f
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,28,1,8.57687352,1611131827,Regular,d11456537465f16d30588fb856143520bef47f625eb9930e89561cc48390db6c
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,65,1,9.34849933,1611131827,Regular,2646e0427227e76e7a2c5fc61cbb9eae209418c7998f276c21f0ffe487eaa96e
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,264,1,8.57687352,1611097713,Regular,18cbbf8cbe1221aa074e50dd7dff170f033238970dcb7788889cc20301e2a96a
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,250,1,9.34849933,1611097713,Regular,91aabbd5cb8870f6273ea1b8a79a34bc341358371e0a1dd9275475c071c91c6a
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,351,1,8.57687352,1611093475,Regular,1944d62e83ef5f26db14d10ce474d25cf08dfd6dd278bf45b7f6fb2db409ab54
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,20,1,8.57687352,1611084434,Regular,237c1b67f7fa6714e1ead0bc8a87a7f89a28552692472dbf0e145db3d8aac646
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,230,1,8.57687352,1611082826,Regular,9000dcac757e1a79063f39dc18eec25d96368345223661ac95065f12fb833345
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,5,1,8.57687352,1611082826,Regular,55b5ac5f228f1bb471a6adeb9542f8818e7c680b9ebec4c0243edde4c0e8023a
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,49,1,8.57687352,1611076928,Regular,283c4434f765bdb6390d5bce02aa8092dc296ecb9613e195f441e867fac58829
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,36,1,8.57687352,1611071644,Regular,86151851eb1ec7921de73ca588e9d05a11c30ab713794226bda49c86dc568919
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,119,1,9.34849933,1611071644,Regular,61491471bcc361c5e6bdb0dcc15f2f8f0c26d90a90968119948ab59121abfc1d
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,132,1,8.57687352,1611070866,Regular,bb25ef5e3b7e5d3aec7a26fe57885ee5aeb1a284b9f0530cfbc615a33a702414
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,2,1,8.55044493,1611070866,Regular,eab317ddcfc600edbc94979521b54845e8daf8c21e9ea5a045c05370f0c18c0d
eab317ddcfc600edbc94979521b54845e8daf8c21e9ea5a045c05370f0c18c0d,1,3,1,8.55044493,1611029003,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,25,1,8.57687352,1610999982,Regular,6ba223e99769135c3f3d4b75719309b70a76005bd12507cbc8cf29726f881c01
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,256,1,9.34849933,1610999982,Regular,c6a8ec95fb84e281c3b937221d2884b0bdaca221892c826975b7d6fcdc68050d
d5067c5a493ea58a63f4fa6156d31ca7dd921a31d6ea87126f55de8718ed4b9c,1,3,1,8.55044493,1610685224,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
1d5422e9d3b1d377f02fc6a459accfae44549cd52642eb825847efd9f37ae8fd,1,3,1,8.55044493,1610606774,Vote,adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c
080e74f7057d81991d7fb17955251319facc565fcbffac22a89d67827cdc0e7f,1,3,1,8.55044493,1610435196,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
5ba51b419cc080ac5303f0d3e311b73617fe2a73f79e5882417d5c3b1749dae8,1,3,1,8.57687352,1610312930,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
91aabbd5cb8870f6273ea1b8a79a34bc341358371e0a1dd9275475c071c91c6a,1,3,1,9.34849933,1610133289,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
55b5ac5f228f1bb471a6adeb9542f8818e7c680b9ebec4c0243edde4c0e8023a,1,3,1,8.57687352,1609950792,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
e41efe3edceddaa9e5aba90f0f0edbf626179d7afaa5215f2f29148ec54afeb2,1,3,1,8.57687352,1609889857,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
d11456537465f16d30588fb856143520bef47f625eb9930e89561cc48390db6c,1,3,1,8.57687352,1609818250,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
b3601cb54499ad0a20c8a6230a40624feb1f3f08e0ff8b13b90a981770c7ccd2,1,3,1,8.57687352,1609791968,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
599596d85a13f2c26289d8007f40b6bfe3c5f696d52e1591c7a36e887281fcc9,1,3,1,8.57687352,1609781374,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
240e1195ddb6ea7f1d82571938f0706f6f23f2b6a1cafb55ab660abf125772ad,1,3,1,8.57687352,1609685819,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
bb25ef5e3b7e5d3aec7a26fe57885ee5aeb1a284b9f0530cfbc615a33a702414,1,3,1,8.57687352,1609658564,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
05b22945d6d266d42839ddf44ef6828472c3342ce859dd61091cb4fc182a2ad6,1,3,1,8.57687352,1609525773,Vote,10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423
454178a433b80d59970573877887d26121f91d6d9335dee76721d1ac74d6ebb7,1,3,1,9.34849933,1609478949,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
18cbbf8cbe1221aa074e50dd7dff170f033238970dcb7788889cc20301e2a96a,1,3,1,8.57687352,1609405161,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
753813aa4013fef2416091449c358c3ec5518807fa88a044698af9c763909ef1,1,3,1,8.57687352,1609389106,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
283c4434f765bdb6390d5bce02aa8092dc296ecb9613e195f441e867fac58829,1,3,1,8.57687352,1609366621,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
b890df1278da62997a129946b314e6fef21ca22747e4cb80c598c97fd47f0d9c,1,3,1,8.57687352,1609299107,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
1277502bdf816026c09f8eff7caa46f9dac3a52a526c59be072a02d6f45a4d95,1,3,1,9.34849933,1609266623,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
9000dcac757e1a79063f39dc18eec25d96368345223661ac95065f12fb833345,1,3,1,8.57687352,1609151182,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
6bfd51126fa6f96e06d5c9757b72d823258533d7dabfb83072a66a3231cbcbfe,1,3,1,8.57687352,1609141108,Vote,adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c
61491471bcc361c5e6bdb0dcc15f2f8f0c26d90a90968119948ab59121abfc1d,1,3,1,9.34849933,1609136308,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
a537eb2e2bcd525f23efe25810578d3f52c294eb9a2470189a63636b639a4ef4,1,3,1,9.34849933,1609057082,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
237c1b67f7fa6714e1ead0bc8a87a7f89a28552692472dbf0e145db3d8aac646,1,3,1,8.57687352,1609019277,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
6ba223e99769135c3f3d4b75719309b70a76005bd12507cbc8cf29726f881c01,1,3,1,8.57687352,1608950998,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
c6a8ec95fb84e281c3b937221d2884b0bdaca221892c826975b7d6fcdc68050d,1,3,1,9.34849933,1608897198,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
2646e0427227e76e7a2c5fc61cbb9eae209418c7998f276c21f0ffe487eaa96e,1,3,1,9.34849933,1608862338,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
1944d62e83ef5f26db14d10ce474d25cf08dfd6dd278bf45b7f6fb2db409ab54,1,3,1,8.57687352,1608858138,Vote,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
158c7f33a187051cd4e86b1ce65b4f68100059166d76005dad6566ae78e73bde,1,3,1,9.34849933,1608848930,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
cca9e3aa34bb163be9bdd18faef945c7cb22ff987b22c643142c463e0f9475c5,1,3,1,8.57687352,1608817885,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
86151851eb1ec7921de73ca588e9d05a11c30ab713794226bda49c86dc568919,1,3,1,8.57687352,1608808443,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
33534c014f8e80df5a5e3d59ce91ce75b9764b9f77596729afa6cdddc304e9dd,1,3,1,8.57687352,1608772779,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
3aa309a98034b7450ad9320e4ade1c6b488cc829d718a03e33d00e2995619699,1,3,1,8.57687352,1608747966,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
36c6d3cf56d2523a9f30f3d73dd502c797cd9ca27b0666ca3932ac8c765e9e9d,1,3,1,8.57687352,1608740457,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
cd616f43f085933bdfe0cea69f3cd88dfc6a50e0dfdc446c24ce4d596bfa80b2,1,3,1,9.34849933,1608624475,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
34483c9ccc3e22095b0f3c01e80d67bcde6171384a30a76cc21ccb711036c1d4,1,3,1,8.57687352,1608624270,Vote,10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423
ea76e0ce48c49685043095c74614bdd551a8eb307c66f332a60e320a7a3731c0,1,3,1,8.57687352,1608615274,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
abcacd7ac15ebc842c675fb3bb92b934857dc65879b9467fa33b660fdd0ea6fd,1,3,1,9.34849933,1608534055,Vote,adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c
51aef95ba935bd0e07faaf996a912b538e40d021afd50ab27bdf0fe1704bb1c6,1,3,1,9.34849933,1608529609,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
17a50d2af20f2ef5c4b28d6925515498d6faa380a8e1cc4734893ccb2f7285b2,1,3,1,8.57687352,1608501221,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
a6ee56601c86d83216a8509b39fc31a84b8db4a56753d95bf2159b356aee47f3,1,3,1,8.57687352,1608497970,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,143,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,1,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,2,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,3,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,4,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,5,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,6,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,7,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,8,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,9,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,10,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,11,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,12,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,13,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,14,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,15,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,16,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,17,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,18,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,19,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,20,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,21,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,22,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,23,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,24,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,25,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,26,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,27,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,28,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,29,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,30,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,31,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,32,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,33,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,34,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,35,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,36,1,8.49178658,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,37,1,0.05827385,1608470669,Regular,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
