tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3cf82348d49d56b6822491ff60e6ec5ce5c06a3c1f90e6a910b16fcf3f6f51f,1,3,1,15.67081066,1603851433,Vote,19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,144,1,15.96700205,1603826655,Regular,7d4abe5f2147d089d820ccf64bf8fc69407bc82903a0f4eaf71c800b03a0cb59
455db2ce6827128ac3d1b230f34c4ba673daa75945bea7b97c841e119ef5fbb1,1,3,1,15.93787992,1603577773,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
5fc51182eb68d4f28f2a1467012897e3c8c26176506bb433ce0de8d0312ed096,1,3,1,15.67081066,1603152291,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
170b277b6a554eb43bcf12e292a3b482b2f4fba7c27841800b21bdf4efd72e90,1,3,1,15.67081066,1603147406,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
efe9b287a5344bc270729a34a843dafa68db50c63e74e0798b7826931fb6c4fc,1,3,1,15.6999306,1602308655,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
9af8cb5d7d768c4395c2b289ed0717eaad142860bc1d3cb248527cfac8f73e7f,1,3,1,15.6999306,1602270304,Vote,1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4
400d5c25549bc0e7e6393e52df7a24a5f6170d2087a4991138389cc1e0474fa0,1,3,1,15.6999306,1602061971,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
7d4abe5f2147d089d820ccf64bf8fc69407bc82903a0f4eaf71c800b03a0cb59,1,3,1,15.96700205,1601834228,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
74decb95cb6195b5b88e262507150293eeb87b1d28dc49df82688a1aa9f2f3d5,1,3,1,15.6999306,1601626502,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
