tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3a70f92ed95f788f98267f9d9cc2d66f8bf4dd2bdb1f044d325c2e980a6af8,1,3,1,13.90918756,1621170181,Vote,e6d6827223d0350a16536512cf902f0d7ca2f42c733a7c0fc21299515848e8e4
9a5076eadd6ea488a9022535b06f8c2a1db7d0a60d186dded60085aa22e22501,-1,58,1,13.90918756,1621160003,Regular,f18a9a8fdf09f9e85f14112ebc29cb11fd3fd5addd3f07904aa3ab5a168be75c
9a5076eadd6ea488a9022535b06f8c2a1db7d0a60d186dded60085aa22e22501,-1,35,1,13.90918756,1621160003,Regular,ea05802dd1fe594c17d9e85e8e155d86c10479941059628750079a6052d6ba5a
07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a,-1,76,1,13.90918756,1621157262,Regular,7ea231726a9582990b9c10be33a05f6677891703369ca40c6c6eecc9533f4440
3c510b371ed6f549066d19d7ba25f9dd899b5ac9f6ab1440fb71ff5b19312461,-1,178,1,13.90918756,1621154390,Regular,ccb761ff1b79db10cff6ed90ef959a183551c1cb298054336e77a58faa7c0218
05ad33ed258624f9153aa3794c5b795a0b2a9ba9854d7f52141a6384519a5cda,1,3,1,13.90918756,1621038726,Vote,4c8cf01d313c481c7afae4f95349fa11f2c238c79716e432ca7777fe079c9e49
115f17e784fe34371852eba24cef50d176dcd43e4aa8f6784f3b8fe321b4701d,-1,2,1,13.90918756,1620823244,Regular,a6102f1a4492af2cd2f8129f9efcf3fa8a51c020df285e6fd7b06217d84a9200
7ea231726a9582990b9c10be33a05f6677891703369ca40c6c6eecc9533f4440,1,3,1,13.90918756,1620734834,Vote,07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a
a6102f1a4492af2cd2f8129f9efcf3fa8a51c020df285e6fd7b06217d84a9200,1,3,1,13.90918756,1620684732,Vote,115f17e784fe34371852eba24cef50d176dcd43e4aa8f6784f3b8fe321b4701d
ccb761ff1b79db10cff6ed90ef959a183551c1cb298054336e77a58faa7c0218,1,3,1,13.90918756,1620583669,Vote,3c510b371ed6f549066d19d7ba25f9dd899b5ac9f6ab1440fb71ff5b19312461
ea05802dd1fe594c17d9e85e8e155d86c10479941059628750079a6052d6ba5a,1,3,1,13.90918756,1620583649,Vote,9a5076eadd6ea488a9022535b06f8c2a1db7d0a60d186dded60085aa22e22501
664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e,-1,61,1,13.90918756,1620397160,Regular,fc7cc885c7aa706e238f386c7c77547142b159d2c7c35e867d53dfc697616980
664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e,-1,122,1,13.90918756,1620397160,Regular,e8cd35ced4843b02738a181bf0d46fb0cd4bc6f96e10be8dfae63a7fc1fd6fbc
f18a9a8fdf09f9e85f14112ebc29cb11fd3fd5addd3f07904aa3ab5a168be75c,1,3,1,13.90918756,1620375789,Vote,9a5076eadd6ea488a9022535b06f8c2a1db7d0a60d186dded60085aa22e22501
e8cd35ced4843b02738a181bf0d46fb0cd4bc6f96e10be8dfae63a7fc1fd6fbc,1,3,1,13.90918756,1620360995,Vote,664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e
fc7cc885c7aa706e238f386c7c77547142b159d2c7c35e867d53dfc697616980,1,3,1,13.90918756,1620355274,Vote,664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e
5c7bb09f1fa6f79e68c8f759945899e701d02c94d5a2594811d89b9401410620,-1,109,1,13.9325823,1620225071,Regular,acffcbc4c51db92afe402f081c9307e464c20bf6a690305ea6d8c1de695cb5f1
6bcea7c80373cefae8a7f183756a4e320894ee43ab45c1502e9209692be0cb4a,-1,46,1,13.9325823,1620222899,Regular,332aecea02c041111c663b7a3fa5b3eed373059120216f016cfb53633b353026
6bcea7c80373cefae8a7f183756a4e320894ee43ab45c1502e9209692be0cb4a,-1,42,1,13.9325823,1620222899,Regular,5eb7199b38bf30105dd6452e126fdc1f32d285d58e00b4b59171dbbad9f63222
6bcea7c80373cefae8a7f183756a4e320894ee43ab45c1502e9209692be0cb4a,-1,40,1,13.9325823,1620222899,Regular,467aa977fba55fb1438e316490887182690d7adc81bc670c59298624505a981e
332aecea02c041111c663b7a3fa5b3eed373059120216f016cfb53633b353026,1,3,1,13.9325823,1620156351,Vote,6bcea7c80373cefae8a7f183756a4e320894ee43ab45c1502e9209692be0cb4a
acffcbc4c51db92afe402f081c9307e464c20bf6a690305ea6d8c1de695cb5f1,1,3,1,13.9325823,1620155378,Vote,5c7bb09f1fa6f79e68c8f759945899e701d02c94d5a2594811d89b9401410620
2f22727c584814f980d91880b0c319315a860dd74280209adf1e64027db57ef1,-1,89,1,13.9325823,1620146902,Regular,5d8df98575cadd5d328e79236e0bc2723a7fcab5706a3289af912ae85e7d8be2
2f7a0731cbef87cac8845f08cf10faf7f5d909239e99b116f793fe351b7f92fd,-1,40,1,13.9325823,1620136583,Regular,32d49d7495847d910fc3635c804ced63614d4b298894eea87d49f9492af29d38
467aa977fba55fb1438e316490887182690d7adc81bc670c59298624505a981e,1,3,1,13.9325823,1620126162,Vote,6bcea7c80373cefae8a7f183756a4e320894ee43ab45c1502e9209692be0cb4a
5eb7199b38bf30105dd6452e126fdc1f32d285d58e00b4b59171dbbad9f63222,1,3,1,13.9325823,1620125885,Vote,6bcea7c80373cefae8a7f183756a4e320894ee43ab45c1502e9209692be0cb4a
32d49d7495847d910fc3635c804ced63614d4b298894eea87d49f9492af29d38,1,3,1,13.9325823,1620039221,Vote,2f7a0731cbef87cac8845f08cf10faf7f5d909239e99b116f793fe351b7f92fd
5d8df98575cadd5d328e79236e0bc2723a7fcab5706a3289af912ae85e7d8be2,1,3,1,13.9325823,1620035782,Vote,2f22727c584814f980d91880b0c319315a860dd74280209adf1e64027db57ef1
846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381,-1,81,1,13.9325823,1620031986,Regular,8603eaf8964c3feb11652dd345faa6caa62cca753902ef2a9d7d743f2582f0ed
8603eaf8964c3feb11652dd345faa6caa62cca753902ef2a9d7d743f2582f0ed,1,3,1,13.9325823,1619984459,Vote,846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381
