tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,138,1,26.91451996,1604918032,Regular,17cc948d38efaffa5489daf2c2a54c27a780cc3420b2155df3672dc3918e199f
17cc948d38efaffa5489daf2c2a54c27a780cc3420b2155df3672dc3918e199f,1,3,1,26.91451996,1604858355,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,185,1,26.91451996,1604785673,Regular,45f48478c21e5c7822ea67c41bfb97561de2c721cd74c6feab8a9f8d5d973cb5
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,84,1,26.91451996,1604678569,Regular,ddd2e2d8f1aec5091f788ef07ff8ade11ee4471ca3ac9f96967cc2eb0f59d886
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,155,1,26.91451996,1604662187,Regular,c725148e6aeae793de6d0c6ba71ddbae374e4fddbdddabf38ddd1f5a1b807868
45f48478c21e5c7822ea67c41bfb97561de2c721cd74c6feab8a9f8d5d973cb5,1,3,1,26.91451996,1604660426,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
c725148e6aeae793de6d0c6ba71ddbae374e4fddbdddabf38ddd1f5a1b807868,1,3,1,26.91451996,1604536030,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
ddd2e2d8f1aec5091f788ef07ff8ade11ee4471ca3ac9f96967cc2eb0f59d886,1,3,1,26.91451996,1604535763,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,3,1,26.91451996,1604419129,Regular,d9f09a7bfbf9caa44554e8a4200c67f543d7c91392eb91404a55624a3228a306
d9f09a7bfbf9caa44554e8a4200c67f543d7c91392eb91404a55624a3228a306,1,3,1,26.91451996,1604352359,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
5aefa1df032e7a60a804188f9ccabc452b9d1a11b15ad95ebf326e07c23b3ba8,-1,8,1,26.91451996,1604167303,Regular,eca48508fc49f1a201c395f96316ae8e258473bb93edaa4fc2af7c7935e10b0e
eca48508fc49f1a201c395f96316ae8e258473bb93edaa4fc2af7c7935e10b0e,1,3,1,26.91451996,1604109925,Vote,5aefa1df032e7a60a804188f9ccabc452b9d1a11b15ad95ebf326e07c23b3ba8
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,13,1,26.91451996,1603754015,Regular,c563685acc60ffff49ab044ddd832deb80e3eebef42f69d94067bb7bbfad1139
c563685acc60ffff49ab044ddd832deb80e3eebef42f69d94067bb7bbfad1139,1,3,1,26.91451996,1603710967,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
565cec950fa4641f8f431ccf3c7f26b387b8e1821f872c0ead1b0c05af46a0e3,-1,0,1,26.91451996,1603709829,Regular,aeb88b7ee15143b6f61a0f68cfbdcfc24cc567830c72502ca4444a6d97316568
44382fe075b36f3cf2a1dc6fd90caefb4573fe198e0d2502e1af55114eab2d8b,-1,94,1,26.91451996,1603708643,Regular,75de684e49912da7edbddddb1bc03345dd235ce4a3cc0b9daea250ec75ee5cf1
db6a4e8f792a6ae81632259e6b740ff8f1779008ee5e1ea9b5015f3034600013,-1,12,1,26.91451996,1603708643,Regular,31d0340ae91dc2e66c845b82c1ed3d514cc3a2e2cf23a9727dc84d45faabcfb6
aeb88b7ee15143b6f61a0f68cfbdcfc24cc567830c72502ca4444a6d97316568,1,3,1,26.91451996,1603687545,Vote,565cec950fa4641f8f431ccf3c7f26b387b8e1821f872c0ead1b0c05af46a0e3
31d0340ae91dc2e66c845b82c1ed3d514cc3a2e2cf23a9727dc84d45faabcfb6,1,3,1,26.91451996,1603685969,Vote,db6a4e8f792a6ae81632259e6b740ff8f1779008ee5e1ea9b5015f3034600013
627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234,-1,292,1,26.91451996,1603650378,Regular,125c969089fe70db19a4ab398e2b32cedf9ef58a353a4476da3e21d8c6079be1
0cb98bc3b262a42ade338c4610f4be889e859d6a9f87d2850be08f550f025e80,-1,6,1,26.91451996,1603575062,Regular,5acb59c67f1d0a6b9bd6333629147df85fba42f5e6794df76873843608009311
3b9b5aa5d803f49b30e3c8e12095352748cd7b779fa7533c35531c4b71c427b2,-1,351,1,13500.77375426,1603538789,Regular,86f3b96b03f64adb46153d35cb873e180b36642275f5e3ae7e519ed17ee63881
5acb59c67f1d0a6b9bd6333629147df85fba42f5e6794df76873843608009311,1,3,1,26.91451996,1603534075,Vote,0cb98bc3b262a42ade338c4610f4be889e859d6a9f87d2850be08f550f025e80
125c969089fe70db19a4ab398e2b32cedf9ef58a353a4476da3e21d8c6079be1,1,3,1,26.91451996,1603524832,Vote,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
75de684e49912da7edbddddb1bc03345dd235ce4a3cc0b9daea250ec75ee5cf1,1,3,1,26.91451996,1603509077,Vote,44382fe075b36f3cf2a1dc6fd90caefb4573fe198e0d2502e1af55114eab2d8b
86f3b96b03f64adb46153d35cb873e180b36642275f5e3ae7e519ed17ee63881,1,552,1,13500.77375426,1603464939,Regular,3b9b5aa5d803f49b30e3c8e12095352748cd7b779fa7533c35531c4b71c427b2
