tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b206e24b7580fc9bf19b1da20a82243ea7cf921a1955c285fa5bff19fe4f87,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
44139d2af0bf2ebfd37bff33f0cbc83a532a00bdbb0cf56f36634649e08ba77f,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
44139d2af0bf2ebfd37bff33f0cbc83a532a00bdbb0cf56f36634649e08ba77f,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
5cba26c24c5b6e78cbc85bf6414afafe65af467370c4be499e66569ffb5ca05e,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
5cba26c24c5b6e78cbc85bf6414afafe65af467370c4be499e66569ffb5ca05e,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
5f24791c7991209797763ba26c7f158e2dbb3e100c0e15bf9c6e0a86df94b0cf,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
5f24791c7991209797763ba26c7f158e2dbb3e100c0e15bf9c6e0a86df94b0cf,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
80f79c69393c51b1c52a83a3a51e0acff09c713b103e606a2fce32f126d5c1ed,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
80f79c69393c51b1c52a83a3a51e0acff09c713b103e606a2fce32f126d5c1ed,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
93f0888447accfb97aa32e6080571b5b06bf08a4d8b58f113ff26c5583c2552b,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
93f0888447accfb97aa32e6080571b5b06bf08a4d8b58f113ff26c5583c2552b,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
aaa1078e3fa5b32bfb438d32f56be75c2064dda2e56d009bd31f1617db4696b2,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
aaa1078e3fa5b32bfb438d32f56be75c2064dda2e56d009bd31f1617db4696b2,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
aebd896049a3e7bd59faff04f8e8cd428cdea7ba570f2e0bce4d2412ad961e9c,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
aebd896049a3e7bd59faff04f8e8cd428cdea7ba570f2e0bce4d2412ad961e9c,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
b2291f061dd1c1f695f8133df8b1a00ba79301fa39c85870453ff6ba0d81fec2,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
b2291f061dd1c1f695f8133df8b1a00ba79301fa39c85870453ff6ba0d81fec2,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
b7b2a9f186b040c5ee1cec4fd0ebe0a70161de2761f9ade8336f7187e575df16,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
b7b2a9f186b040c5ee1cec4fd0ebe0a70161de2761f9ade8336f7187e575df16,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
ca2c1d966cfe89d2308e33a6a3fbcf541ed79ccd9fcf906aed7f6e2cba73f57e,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
ca2c1d966cfe89d2308e33a6a3fbcf541ed79ccd9fcf906aed7f6e2cba73f57e,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
cc4df3a1e2a9509f0b534c4cb9555603aea6011e27cbb6957a96bb5e41d22b2e,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
cc4df3a1e2a9509f0b534c4cb9555603aea6011e27cbb6957a96bb5e41d22b2e,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
d1c96131888afa8c0265d93e4523d1b22458d30a29f459ea955092b6da3da614,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
d1c96131888afa8c0265d93e4523d1b22458d30a29f459ea955092b6da3da614,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
d565b3e2d8ad10202a97019a6f75a147908f3554fe27d463b5c1a06bba3a5571,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
d565b3e2d8ad10202a97019a6f75a147908f3554fe27d463b5c1a06bba3a5571,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
e6a9897b5bb1fe976b4ece723ef9197441028ac0c3e2e2ee77e04bdc55dd86b9,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
e6a9897b5bb1fe976b4ece723ef9197441028ac0c3e2e2ee77e04bdc55dd86b9,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
0996e3614b9b721e523c99224785518d39b0ac44519a561025746c7df3d50102,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
0996e3614b9b721e523c99224785518d39b0ac44519a561025746c7df3d50102,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
125910befb203a4b56b1bbf63a58bda04dae3a77bf6f0d3824aa44765423cac2,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
125910befb203a4b56b1bbf63a58bda04dae3a77bf6f0d3824aa44765423cac2,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
131986298d9eada270b71ef90425c852da84a9bd43e30c60b15ca8390dec6eb6,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
131986298d9eada270b71ef90425c852da84a9bd43e30c60b15ca8390dec6eb6,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
13efaaaa82944788a1b6146c174cbd43c9877272175f22ade94cc2a6556779b0,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
13efaaaa82944788a1b6146c174cbd43c9877272175f22ade94cc2a6556779b0,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
17b565ad5ee4fa0f283ab04d9f1be99a5d5dccc95ef20d212dfd8b7f66ea5543,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
17b565ad5ee4fa0f283ab04d9f1be99a5d5dccc95ef20d212dfd8b7f66ea5543,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
262d6bc0f8496fbdfc81814612233ca635080e49833f43466ea467521fecac90,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
262d6bc0f8496fbdfc81814612233ca635080e49833f43466ea467521fecac90,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
288b11ecca7f94a37c2ebeef7ad084dce829dcff39b6b277587060b76559142d,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
288b11ecca7f94a37c2ebeef7ad084dce829dcff39b6b277587060b76559142d,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
35a5843c7551ecbd74b6c32c477ed78cdf4be7671b1b56dad77f81a4d30134ae,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
35a5843c7551ecbd74b6c32c477ed78cdf4be7671b1b56dad77f81a4d30134ae,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
3cfd980788c5724e5b16b821a8f41deac24f703ae7345b07e0fe075a01b58127,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
3cfd980788c5724e5b16b821a8f41deac24f703ae7345b07e0fe075a01b58127,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
5aa5520508d9cb74ffaed859213ff8b25abdbcd8955c310aa12262c6699f810b,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
5aa5520508d9cb74ffaed859213ff8b25abdbcd8955c310aa12262c6699f810b,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
968135ff8781825c878685d0f1a1c2b5e5feae47b21b4393547a7f9ec0d6a66c,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
968135ff8781825c878685d0f1a1c2b5e5feae47b21b4393547a7f9ec0d6a66c,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
b5990b350a67970c40a12bcc67361088d2bd6f38da38a4f8744bb52a3e41816f,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
b5990b350a67970c40a12bcc67361088d2bd6f38da38a4f8744bb52a3e41816f,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
ce06076b692af5ba97a499cd0f25704419bfd01cd80fd133cf7fcb6af1ca4100,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
ce06076b692af5ba97a499cd0f25704419bfd01cd80fd133cf7fcb6af1ca4100,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
e8aff7631dcbb48b688a7d7fd228e62cbc0a8b580d7cde731bb8881937b7169e,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
e8aff7631dcbb48b688a7d7fd228e62cbc0a8b580d7cde731bb8881937b7169e,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
f5628e896cc3cb616e4fe1ddb8eb6ab7e8b1cb41909c7a1653296f6ae2f53c5c,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
f5628e896cc3cb616e4fe1ddb8eb6ab7e8b1cb41909c7a1653296f6ae2f53c5c,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
f577b5085f24bff78bbba91126d77b6b513a2a2000d1193ab709f26aca3795fd,-1,0,1,0.0335144,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
f577b5085f24bff78bbba91126d77b6b513a2a2000d1193ab709f26aca3795fd,-1,1,1,20.75102062,1658719182,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,44,1,0.0335144,1658719146,Regular,aebd896049a3e7bd59faff04f8e8cd428cdea7ba570f2e0bce4d2412ad961e9c
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,64,1,0.0335144,1658719146,Regular,ca2c1d966cfe89d2308e33a6a3fbcf541ed79ccd9fcf906aed7f6e2cba73f57e
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,65,1,20.75102062,1658719146,Regular,ca2c1d966cfe89d2308e33a6a3fbcf541ed79ccd9fcf906aed7f6e2cba73f57e
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,67,1,20.75102062,1658719146,Regular,aaa1078e3fa5b32bfb438d32f56be75c2064dda2e56d009bd31f1617db4696b2
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,66,1,0.0335144,1658719146,Regular,aaa1078e3fa5b32bfb438d32f56be75c2064dda2e56d009bd31f1617db4696b2
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,7,1,20.75102062,1658719146,Regular,ce06076b692af5ba97a499cd0f25704419bfd01cd80fd133cf7fcb6af1ca4100
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,6,1,0.0335144,1658719146,Regular,ce06076b692af5ba97a499cd0f25704419bfd01cd80fd133cf7fcb6af1ca4100
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,71,1,20.75102062,1658719146,Regular,cc4df3a1e2a9509f0b534c4cb9555603aea6011e27cbb6957a96bb5e41d22b2e
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,70,1,0.0335144,1658719146,Regular,cc4df3a1e2a9509f0b534c4cb9555603aea6011e27cbb6957a96bb5e41d22b2e
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,49,1,20.75102062,1658719146,Regular,44139d2af0bf2ebfd37bff33f0cbc83a532a00bdbb0cf56f36634649e08ba77f
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,48,1,0.0335144,1658719146,Regular,44139d2af0bf2ebfd37bff33f0cbc83a532a00bdbb0cf56f36634649e08ba77f
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,73,1,20.75102062,1658719146,Regular,34917f62e0b29fdd71ef87b20f2f70ac3266dfabb4dcc187ba5550cb89ee1fd3
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,72,1,0.0335144,1658719146,Regular,34917f62e0b29fdd71ef87b20f2f70ac3266dfabb4dcc187ba5550cb89ee1fd3
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,57,1,20.75102062,1658719146,Regular,0655ca9fbba82c9765933b7d15414e16b0dc8fca8b3b8af5f8986f91f6f54a72
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,56,1,0.0335144,1658719146,Regular,0655ca9fbba82c9765933b7d15414e16b0dc8fca8b3b8af5f8986f91f6f54a72
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,33,1,20.75102062,1658719146,Regular,d1c96131888afa8c0265d93e4523d1b22458d30a29f459ea955092b6da3da614
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,32,1,0.0335144,1658719146,Regular,d1c96131888afa8c0265d93e4523d1b22458d30a29f459ea955092b6da3da614
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,63,1,20.75102062,1658719146,Regular,80f79c69393c51b1c52a83a3a51e0acff09c713b103e606a2fce32f126d5c1ed
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,62,1,0.0335144,1658719146,Regular,80f79c69393c51b1c52a83a3a51e0acff09c713b103e606a2fce32f126d5c1ed
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,53,1,20.75102062,1658719146,Regular,5cba26c24c5b6e78cbc85bf6414afafe65af467370c4be499e66569ffb5ca05e
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,52,1,0.0335144,1658719146,Regular,5cba26c24c5b6e78cbc85bf6414afafe65af467370c4be499e66569ffb5ca05e
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,59,1,20.75102062,1658719146,Regular,d565b3e2d8ad10202a97019a6f75a147908f3554fe27d463b5c1a06bba3a5571
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,58,1,0.0335144,1658719146,Regular,d565b3e2d8ad10202a97019a6f75a147908f3554fe27d463b5c1a06bba3a5571
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,41,1,20.75102062,1658719146,Regular,5f24791c7991209797763ba26c7f158e2dbb3e100c0e15bf9c6e0a86df94b0cf
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,40,1,0.0335144,1658719146,Regular,5f24791c7991209797763ba26c7f158e2dbb3e100c0e15bf9c6e0a86df94b0cf
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,39,1,20.75102062,1658719146,Regular,b2291f061dd1c1f695f8133df8b1a00ba79301fa39c85870453ff6ba0d81fec2
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,38,1,0.0335144,1658719146,Regular,b2291f061dd1c1f695f8133df8b1a00ba79301fa39c85870453ff6ba0d81fec2
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,35,1,20.75102062,1658719146,Regular,37b206e24b7580fc9bf19b1da20a82243ea7cf921a1955c285fa5bff19fe4f87
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,34,1,0.0335144,1658719146,Regular,37b206e24b7580fc9bf19b1da20a82243ea7cf921a1955c285fa5bff19fe4f87
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,77,1,20.75102062,1658719146,Regular,93f0888447accfb97aa32e6080571b5b06bf08a4d8b58f113ff26c5583c2552b
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,76,1,0.0335144,1658719146,Regular,93f0888447accfb97aa32e6080571b5b06bf08a4d8b58f113ff26c5583c2552b
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,79,1,20.75102062,1658719146,Regular,00679fcae15f5d0b9836b3bba56a74035c8d86872c80288d0234b20697c46560
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,78,1,0.0335144,1658719146,Regular,00679fcae15f5d0b9836b3bba56a74035c8d86872c80288d0234b20697c46560
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,21,1,20.75102062,1658719146,Regular,5aa5520508d9cb74ffaed859213ff8b25abdbcd8955c310aa12262c6699f810b
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,20,1,0.0335144,1658719146,Regular,5aa5520508d9cb74ffaed859213ff8b25abdbcd8955c310aa12262c6699f810b
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,15,1,20.75102062,1658719146,Regular,288b11ecca7f94a37c2ebeef7ad084dce829dcff39b6b277587060b76559142d
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,14,1,0.0335144,1658719146,Regular,288b11ecca7f94a37c2ebeef7ad084dce829dcff39b6b277587060b76559142d
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,9,1,20.75102062,1658719146,Regular,125910befb203a4b56b1bbf63a58bda04dae3a77bf6f0d3824aa44765423cac2
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,8,1,0.0335144,1658719146,Regular,125910befb203a4b56b1bbf63a58bda04dae3a77bf6f0d3824aa44765423cac2
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,29,1,20.75102062,1658719146,Regular,e8aff7631dcbb48b688a7d7fd228e62cbc0a8b580d7cde731bb8881937b7169e
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,28,1,0.0335144,1658719146,Regular,e8aff7631dcbb48b688a7d7fd228e62cbc0a8b580d7cde731bb8881937b7169e
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,25,1,20.75102062,1658719146,Regular,131986298d9eada270b71ef90425c852da84a9bd43e30c60b15ca8390dec6eb6
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,24,1,0.0335144,1658719146,Regular,131986298d9eada270b71ef90425c852da84a9bd43e30c60b15ca8390dec6eb6
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,23,1,20.75102062,1658719146,Regular,0996e3614b9b721e523c99224785518d39b0ac44519a561025746c7df3d50102
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,22,1,0.0335144,1658719146,Regular,0996e3614b9b721e523c99224785518d39b0ac44519a561025746c7df3d50102
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,17,1,20.75102062,1658719146,Regular,35a5843c7551ecbd74b6c32c477ed78cdf4be7671b1b56dad77f81a4d30134ae
db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad,1,16,1,0.0335144,1658719146,Regular,35a5843c7551ecbd74b6c32c477ed78cdf4be7671b1b56dad77f81a4d30134ae
