tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2897035cf9f6cd6cf166c9b6353f73fec2eac2d628dab112dbf78039801c5a1c,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
2897035cf9f6cd6cf166c9b6353f73fec2eac2d628dab112dbf78039801c5a1c,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
5b4123f30e327d1b1b50e09628f57c17d0278ab3dbf1f9379d64a2cd1facaefd,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
5b4123f30e327d1b1b50e09628f57c17d0278ab3dbf1f9379d64a2cd1facaefd,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
61c1dc5135058735eb0035a234e9adf474cabc66edec52625967538c4f08334d,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
61c1dc5135058735eb0035a234e9adf474cabc66edec52625967538c4f08334d,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
631f39e65902b006d63e98fa51becca716cd04ca4be984d651daf2e7ed587dd5,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
631f39e65902b006d63e98fa51becca716cd04ca4be984d651daf2e7ed587dd5,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
81a25a3531e4cfc3b41277e8819f6a9dd7c678f41b74274c59a50104cb0b7714,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
81a25a3531e4cfc3b41277e8819f6a9dd7c678f41b74274c59a50104cb0b7714,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
92a7da53009cbd92368c2f6106ad4b7f652b94a7ac88d40cdcaea77cd8e5a074,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
92a7da53009cbd92368c2f6106ad4b7f652b94a7ac88d40cdcaea77cd8e5a074,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
968bda645407502eff58deed5881933a0ab2773f6d88e108eeafbe69aff5665f,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
968bda645407502eff58deed5881933a0ab2773f6d88e108eeafbe69aff5665f,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
a27aa54f48907cf0bf715764fd15ecfb9e111ec7f96ab4152b222e2db212fb7a,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
a27aa54f48907cf0bf715764fd15ecfb9e111ec7f96ab4152b222e2db212fb7a,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
ade1db88d3a0834b68705cfd9d3394de8cf07a27604da83dea78c9d1ffa785b2,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
ade1db88d3a0834b68705cfd9d3394de8cf07a27604da83dea78c9d1ffa785b2,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
ebed67d4de591fe05b758c401a6ea655fd93ece3c61b733185019cf6d16f058a,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
ebed67d4de591fe05b758c401a6ea655fd93ece3c61b733185019cf6d16f058a,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,7,1,19.00794238,1675404444,Regular,61c1dc5135058735eb0035a234e9adf474cabc66edec52625967538c4f08334d
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,12,1,0.02698528,1675404444,Regular,ebed67d4de591fe05b758c401a6ea655fd93ece3c61b733185019cf6d16f058a
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,13,1,19.00794238,1675404444,Regular,ebed67d4de591fe05b758c401a6ea655fd93ece3c61b733185019cf6d16f058a
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,14,1,0.02698528,1675404444,Regular,92a7da53009cbd92368c2f6106ad4b7f652b94a7ac88d40cdcaea77cd8e5a074
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,15,1,19.00794238,1675404444,Regular,92a7da53009cbd92368c2f6106ad4b7f652b94a7ac88d40cdcaea77cd8e5a074
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,22,1,0.02698528,1675404444,Regular,1e969d2519e0ab9f9336e956125740513d674416b7cd9b957aea9be16fabfc19
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,23,1,19.00794238,1675404444,Regular,1e969d2519e0ab9f9336e956125740513d674416b7cd9b957aea9be16fabfc19
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,4,1,0.02698528,1675404444,Regular,a27aa54f48907cf0bf715764fd15ecfb9e111ec7f96ab4152b222e2db212fb7a
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,5,1,19.00794238,1675404444,Regular,a27aa54f48907cf0bf715764fd15ecfb9e111ec7f96ab4152b222e2db212fb7a
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,10,1,0.02698528,1675404444,Regular,07b18cbdecab88eb57057f5cdd91a24041bd3b5e433d688b6cfeeff302381d4f
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,11,1,19.00794238,1675404444,Regular,07b18cbdecab88eb57057f5cdd91a24041bd3b5e433d688b6cfeeff302381d4f
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,8,1,0.02698528,1675404444,Regular,968bda645407502eff58deed5881933a0ab2773f6d88e108eeafbe69aff5665f
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,9,1,19.00794238,1675404444,Regular,968bda645407502eff58deed5881933a0ab2773f6d88e108eeafbe69aff5665f
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,24,1,0.02698528,1675404444,Regular,81a25a3531e4cfc3b41277e8819f6a9dd7c678f41b74274c59a50104cb0b7714
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,25,1,19.00794238,1675404444,Regular,81a25a3531e4cfc3b41277e8819f6a9dd7c678f41b74274c59a50104cb0b7714
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,16,1,0.02698528,1675404444,Regular,ade1db88d3a0834b68705cfd9d3394de8cf07a27604da83dea78c9d1ffa785b2
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,17,1,19.00794238,1675404444,Regular,ade1db88d3a0834b68705cfd9d3394de8cf07a27604da83dea78c9d1ffa785b2
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,20,1,0.02698528,1675404444,Regular,2897035cf9f6cd6cf166c9b6353f73fec2eac2d628dab112dbf78039801c5a1c
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,21,1,19.00794238,1675404444,Regular,2897035cf9f6cd6cf166c9b6353f73fec2eac2d628dab112dbf78039801c5a1c
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,0,1,0.02698528,1675404444,Regular,5b4123f30e327d1b1b50e09628f57c17d0278ab3dbf1f9379d64a2cd1facaefd
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,1,1,19.00794238,1675404444,Regular,5b4123f30e327d1b1b50e09628f57c17d0278ab3dbf1f9379d64a2cd1facaefd
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,28,1,0.02698528,1675404444,Regular,21f17cee648bf392251d187c24858f648b0ad12b17b2e9e105124c09b33b2742
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,29,1,19.00794238,1675404444,Regular,21f17cee648bf392251d187c24858f648b0ad12b17b2e9e105124c09b33b2742
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,2,1,0.02698528,1675404444,Regular,20bb8b4ed7d8dc30f573057a9c03e0b531d2a7867c7bc9782bc83dcc0b09cd27
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,3,1,19.00794238,1675404444,Regular,20bb8b4ed7d8dc30f573057a9c03e0b531d2a7867c7bc9782bc83dcc0b09cd27
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,26,1,0.02698528,1675404444,Regular,631f39e65902b006d63e98fa51becca716cd04ca4be984d651daf2e7ed587dd5
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,27,1,19.00794238,1675404444,Regular,631f39e65902b006d63e98fa51becca716cd04ca4be984d651daf2e7ed587dd5
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,18,1,0.02698528,1675404444,Regular,207bb954cd4d7e4eb9ebaf4885a38554e37c30698f2da818c235fd1dee72f2f2
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,19,1,19.00794238,1675404444,Regular,207bb954cd4d7e4eb9ebaf4885a38554e37c30698f2da818c235fd1dee72f2f2
5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822,1,6,1,0.02698528,1675404444,Regular,61c1dc5135058735eb0035a234e9adf474cabc66edec52625967538c4f08334d
