tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12cb1d847255458978119f8a3160b8dad6821d02c28ce71000d37b5b7f9604aa,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
1739415c6d4f2822fda1b77e78b2def712b306dd72224b4a0e62f553d32f7ba2,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
1739415c6d4f2822fda1b77e78b2def712b306dd72224b4a0e62f553d32f7ba2,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
1ab08ff48a48ee035adf25a03f3cddc21f549d6a029ebf174397cf4c977104e2,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
1ab08ff48a48ee035adf25a03f3cddc21f549d6a029ebf174397cf4c977104e2,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
2527bb42fc5c1d52528a6d8bfc9f03b135da67d9c55c905781ee706f6ba2d509,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
2527bb42fc5c1d52528a6d8bfc9f03b135da67d9c55c905781ee706f6ba2d509,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
3963997f28b37e81dc97eb1f16920878764dbd63e4f16026657d2b3184b79569,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
3963997f28b37e81dc97eb1f16920878764dbd63e4f16026657d2b3184b79569,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
59f43ed97007bca8cd69b37882ff28143aa982c2cc2c25bb7040a9b11aa16e6b,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
59f43ed97007bca8cd69b37882ff28143aa982c2cc2c25bb7040a9b11aa16e6b,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
5c334cb7fb3f406f7816c5ec4bab2b2ff0823b1625d0170bf4a712b4a1b60c63,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
5c334cb7fb3f406f7816c5ec4bab2b2ff0823b1625d0170bf4a712b4a1b60c63,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
6a36a25c1e8fa04f8073506230acf8abf867f6ad98827381202b52705ec0179d,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
6a36a25c1e8fa04f8073506230acf8abf867f6ad98827381202b52705ec0179d,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
edc43e25b0395fa389d9f92a2be2c92f05497b6f57483793846dbb0c88b106a3,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
edc43e25b0395fa389d9f92a2be2c92f05497b6f57483793846dbb0c88b106a3,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
f6b2ef0b16246be41726b4efc24a43d67f6bf187544538bbbc2ab91b4c613cea,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
f6b2ef0b16246be41726b4efc24a43d67f6bf187544538bbbc2ab91b4c613cea,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
fa9f4b1b128f3830affd004898476f5c4080045c0de32e43652d0891e9c73b5d,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
fa9f4b1b128f3830affd004898476f5c4080045c0de32e43652d0891e9c73b5d,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
fac50c5b299fae8b017d54f92ae8ffa0f19a82bc1ddbb2b3e1fdf1b2862f4821,-1,0,1,0.02695028,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
fac50c5b299fae8b017d54f92ae8ffa0f19a82bc1ddbb2b3e1fdf1b2862f4821,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,35,1,17.76457197,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,30,1,0.02695028,1674452148,Regular,f6b2ef0b16246be41726b4efc24a43d67f6bf187544538bbbc2ab91b4c613cea
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,31,1,17.76457197,1674452148,Regular,f6b2ef0b16246be41726b4efc24a43d67f6bf187544538bbbc2ab91b4c613cea
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,28,1,0.02695028,1674452148,Regular,1739415c6d4f2822fda1b77e78b2def712b306dd72224b4a0e62f553d32f7ba2
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,29,1,17.76457197,1674452148,Regular,1739415c6d4f2822fda1b77e78b2def712b306dd72224b4a0e62f553d32f7ba2
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,10,1,0.02695028,1674452148,Regular,12cb1d847255458978119f8a3160b8dad6821d02c28ce71000d37b5b7f9604aa
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,11,1,17.76457197,1674452148,Regular,12cb1d847255458978119f8a3160b8dad6821d02c28ce71000d37b5b7f9604aa
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,6,1,0.02695028,1674452148,Regular,edc43e25b0395fa389d9f92a2be2c92f05497b6f57483793846dbb0c88b106a3
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,7,1,17.76457197,1674452148,Regular,edc43e25b0395fa389d9f92a2be2c92f05497b6f57483793846dbb0c88b106a3
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,12,1,0.02695028,1674452148,Regular,fa9f4b1b128f3830affd004898476f5c4080045c0de32e43652d0891e9c73b5d
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,13,1,17.76457197,1674452148,Regular,fa9f4b1b128f3830affd004898476f5c4080045c0de32e43652d0891e9c73b5d
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,20,1,0.02695028,1674452148,Regular,fac50c5b299fae8b017d54f92ae8ffa0f19a82bc1ddbb2b3e1fdf1b2862f4821
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,21,1,17.76457197,1674452148,Regular,fac50c5b299fae8b017d54f92ae8ffa0f19a82bc1ddbb2b3e1fdf1b2862f4821
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,4,1,0.02695028,1674452148,Regular,1ab08ff48a48ee035adf25a03f3cddc21f549d6a029ebf174397cf4c977104e2
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,5,1,17.76457197,1674452148,Regular,1ab08ff48a48ee035adf25a03f3cddc21f549d6a029ebf174397cf4c977104e2
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,36,1,0.02695028,1674452148,Regular,3963997f28b37e81dc97eb1f16920878764dbd63e4f16026657d2b3184b79569
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,37,1,17.76457197,1674452148,Regular,3963997f28b37e81dc97eb1f16920878764dbd63e4f16026657d2b3184b79569
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,18,1,0.02695028,1674452148,Regular,2527bb42fc5c1d52528a6d8bfc9f03b135da67d9c55c905781ee706f6ba2d509
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,19,1,17.76457197,1674452148,Regular,2527bb42fc5c1d52528a6d8bfc9f03b135da67d9c55c905781ee706f6ba2d509
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,32,1,0.02695028,1674452148,Regular,5c334cb7fb3f406f7816c5ec4bab2b2ff0823b1625d0170bf4a712b4a1b60c63
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,33,1,17.76457197,1674452148,Regular,5c334cb7fb3f406f7816c5ec4bab2b2ff0823b1625d0170bf4a712b4a1b60c63
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,22,1,0.02695028,1674452148,Regular,59f43ed97007bca8cd69b37882ff28143aa982c2cc2c25bb7040a9b11aa16e6b
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,23,1,17.76457197,1674452148,Regular,59f43ed97007bca8cd69b37882ff28143aa982c2cc2c25bb7040a9b11aa16e6b
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,24,1,0.02695028,1674452148,Regular,6a36a25c1e8fa04f8073506230acf8abf867f6ad98827381202b52705ec0179d
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,25,1,17.76457197,1674452148,Regular,6a36a25c1e8fa04f8073506230acf8abf867f6ad98827381202b52705ec0179d
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,0,1,0.02695028,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,1,1,17.76457197,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,2,1,0.02695028,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,3,1,17.76457197,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,8,1,0.02695028,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,9,1,17.76457197,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,14,1,0.02695028,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,15,1,17.76457197,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,16,1,0.02695028,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,17,1,17.76457197,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,26,1,0.02695028,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,27,1,17.76457197,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52,1,34,1,0.02695028,1674452148,Regular,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
