tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d941ecd8a2d83ff8acf99b2a0daf04f14e377828176649dc676acecc06a9bd4f,-1,1,1,14.6520396,1657705948,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
d941ecd8a2d83ff8acf99b2a0daf04f14e377828176649dc676acecc06a9bd4f,-1,0,1,0.03321814,1657705948,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
8412fcfd04ebabec24e9aa83faf38e1698d2a3139560ec5f2abad7e051a3145b,-1,1,1,14.6520396,1657705363,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
8412fcfd04ebabec24e9aa83faf38e1698d2a3139560ec5f2abad7e051a3145b,-1,0,1,0.03321814,1657705363,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
4a50bce3f19aa27390a6d29701c7728467bfec538b24bac8af0717c687954112,-1,1,1,14.6520396,1657705285,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
4a50bce3f19aa27390a6d29701c7728467bfec538b24bac8af0717c687954112,-1,0,1,0.03321814,1657705285,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
9de9b2da506a06884fc88298edfa6740d524997c27e0b24c426b3e2ff3da7a29,-1,1,1,14.6520396,1657705285,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
9de9b2da506a06884fc88298edfa6740d524997c27e0b24c426b3e2ff3da7a29,-1,0,1,0.03321814,1657705285,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
bdfb233c13f7d726d26d5d40abe0687b47bab3d9fe5659dec1c29e6dbb8b621d,-1,0,1,0.03321814,1657705285,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
bdfb233c13f7d726d26d5d40abe0687b47bab3d9fe5659dec1c29e6dbb8b621d,-1,1,1,14.6520396,1657705285,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,19,1,14.6520396,1657704032,Regular,bdfb233c13f7d726d26d5d40abe0687b47bab3d9fe5659dec1c29e6dbb8b621d
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,7,1,14.6520396,1657704032,Regular,36ec02729272cea6e99a0b0fe85f8f29782d408d6d3edfc13fe9ddb76e3149f7
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,6,1,0.03321814,1657704032,Regular,36ec02729272cea6e99a0b0fe85f8f29782d408d6d3edfc13fe9ddb76e3149f7
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,3,1,14.6520396,1657704032,Regular,6bf3aed2207b7f6e17151521caaf835ebf23ee90fcc925d5da231e51d1443c01
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,2,1,0.03321814,1657704032,Regular,6bf3aed2207b7f6e17151521caaf835ebf23ee90fcc925d5da231e51d1443c01
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,11,1,14.6520396,1657704032,Regular,3579d45f6fc1b16959b3c54db92fc77e384fd70f5dc5ec343d431cc19d9af24b
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,10,1,0.03321814,1657704032,Regular,3579d45f6fc1b16959b3c54db92fc77e384fd70f5dc5ec343d431cc19d9af24b
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,9,1,14.6520396,1657704032,Regular,6596fd73e40abefcc365f2bb70420ee30694b887e31873011deca2baa778f07e
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,8,1,0.03321814,1657704032,Regular,6596fd73e40abefcc365f2bb70420ee30694b887e31873011deca2baa778f07e
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,13,1,14.6520396,1657704032,Regular,d941ecd8a2d83ff8acf99b2a0daf04f14e377828176649dc676acecc06a9bd4f
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,12,1,0.03321814,1657704032,Regular,d941ecd8a2d83ff8acf99b2a0daf04f14e377828176649dc676acecc06a9bd4f
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,1,1,14.6520396,1657704032,Regular,53f54e072367a6b05303cdc7a2b695b235d70d2db62f73fe271777bb87cb2733
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,0,1,0.03321814,1657704032,Regular,53f54e072367a6b05303cdc7a2b695b235d70d2db62f73fe271777bb87cb2733
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,17,1,14.6520396,1657704032,Regular,8412fcfd04ebabec24e9aa83faf38e1698d2a3139560ec5f2abad7e051a3145b
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,16,1,0.03321814,1657704032,Regular,8412fcfd04ebabec24e9aa83faf38e1698d2a3139560ec5f2abad7e051a3145b
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,15,1,14.6520396,1657704032,Regular,9de9b2da506a06884fc88298edfa6740d524997c27e0b24c426b3e2ff3da7a29
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,14,1,0.03321814,1657704032,Regular,9de9b2da506a06884fc88298edfa6740d524997c27e0b24c426b3e2ff3da7a29
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,5,1,14.6520396,1657704032,Regular,4a50bce3f19aa27390a6d29701c7728467bfec538b24bac8af0717c687954112
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,4,1,0.03321814,1657704032,Regular,4a50bce3f19aa27390a6d29701c7728467bfec538b24bac8af0717c687954112
3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033,1,18,1,0.03321814,1657704032,Regular,bdfb233c13f7d726d26d5d40abe0687b47bab3d9fe5659dec1c29e6dbb8b621d
