tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1411b7d5cfe2be6bb002b9c92ed932bf91bad76a94d1b0c5d62ba3e0361f42e,-1,1,1,1.92126077,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
d1411b7d5cfe2be6bb002b9c92ed932bf91bad76a94d1b0c5d62ba3e0361f42e,-1,0,1,0.07956783,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
de4d76f92f67ea16ad11b503b365528e63d3d7c947492bdf3bbcfa378d8d951e,-1,1,1,1.92126077,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
de4d76f92f67ea16ad11b503b365528e63d3d7c947492bdf3bbcfa378d8d951e,-1,0,1,0.07956783,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
eebb4d2cbb50765100ccfc77fa4b3d886098a3b25227b6769f4d189231778fc0,-1,1,1,1.92126077,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
eebb4d2cbb50765100ccfc77fa4b3d886098a3b25227b6769f4d189231778fc0,-1,0,1,0.07956783,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
4ddef465f60bb898ad11bb72e846230893239c8d1c4ba2213b65d6aab5acfe3b,-1,0,1,0.07956783,1532132574,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
4ddef465f60bb898ad11bb72e846230893239c8d1c4ba2213b65d6aab5acfe3b,-1,1,1,1.92126077,1532132574,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
6caba882e3e79943da48d53fe1ea22d591cfed146abc91fe8531fb38f7763a49,-1,1,1,1.92126077,1532132574,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
6caba882e3e79943da48d53fe1ea22d591cfed146abc91fe8531fb38f7763a49,-1,0,1,0.07956783,1532132574,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
f1edbc25ae3f3904fb02afb02102bbc4f52be148b7967b236803ed9707f59e14,-1,1,1,1.92126077,1532132574,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
f1edbc25ae3f3904fb02afb02102bbc4f52be148b7967b236803ed9707f59e14,-1,0,1,0.07956783,1532132574,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
f425946aff34f42eb0a01d4a63bcad99fc423d36eeea5f292a794e0b2a71ddb4,-1,0,1,0.07956783,1532132574,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
f425946aff34f42eb0a01d4a63bcad99fc423d36eeea5f292a794e0b2a71ddb4,-1,1,1,1.92126077,1532132574,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
e5a0944249e63381faaad2ee97ec4e16f78cec845694468af9d7dbcf93ba90d6,-1,1,1,1.92126077,1532132457,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
e5a0944249e63381faaad2ee97ec4e16f78cec845694468af9d7dbcf93ba90d6,-1,0,1,0.07956783,1532132457,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
1800273f7bc13bc4bb37297eda912e60557d72199a990a9f1e33a9ada22d4cf7,-1,0,1,0.07956783,1532132332,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
1800273f7bc13bc4bb37297eda912e60557d72199a990a9f1e33a9ada22d4cf7,-1,1,1,1.92126077,1532132332,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,19,1,1.92126077,1532132305,Regular,68bca260d667a430fdc25682729a8e21a164f255ad50eb26efd2c52d03a9d902
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,4,1,0.07956783,1532132305,Regular,1800273f7bc13bc4bb37297eda912e60557d72199a990a9f1e33a9ada22d4cf7
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,5,1,1.92126077,1532132305,Regular,1800273f7bc13bc4bb37297eda912e60557d72199a990a9f1e33a9ada22d4cf7
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,30,1,0.07956783,1532132305,Regular,e5a0944249e63381faaad2ee97ec4e16f78cec845694468af9d7dbcf93ba90d6
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,31,1,1.92126077,1532132305,Regular,e5a0944249e63381faaad2ee97ec4e16f78cec845694468af9d7dbcf93ba90d6
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,8,1,0.07956783,1532132305,Regular,4ddef465f60bb898ad11bb72e846230893239c8d1c4ba2213b65d6aab5acfe3b
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,9,1,1.92126077,1532132305,Regular,4ddef465f60bb898ad11bb72e846230893239c8d1c4ba2213b65d6aab5acfe3b
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,16,1,0.07956783,1532132305,Regular,f1edbc25ae3f3904fb02afb02102bbc4f52be148b7967b236803ed9707f59e14
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,17,1,1.92126077,1532132305,Regular,f1edbc25ae3f3904fb02afb02102bbc4f52be148b7967b236803ed9707f59e14
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,6,1,0.07956783,1532132305,Regular,6caba882e3e79943da48d53fe1ea22d591cfed146abc91fe8531fb38f7763a49
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,7,1,1.92126077,1532132305,Regular,6caba882e3e79943da48d53fe1ea22d591cfed146abc91fe8531fb38f7763a49
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,14,1,0.07956783,1532132305,Regular,f425946aff34f42eb0a01d4a63bcad99fc423d36eeea5f292a794e0b2a71ddb4
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,15,1,1.92126077,1532132305,Regular,f425946aff34f42eb0a01d4a63bcad99fc423d36eeea5f292a794e0b2a71ddb4
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,38,1,0.07956783,1532132305,Regular,2936c78df9abc103e83bb74b9f3f9f0d2a933323f17c9ed31f9aefd91b52305b
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,39,1,1.92126077,1532132305,Regular,2936c78df9abc103e83bb74b9f3f9f0d2a933323f17c9ed31f9aefd91b52305b
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,2,1,0.07956783,1532132305,Regular,4e71ba0a2f8f966e4171368378b22aeff7735e3f554fb4744289860f471c6012
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,3,1,1.92126077,1532132305,Regular,4e71ba0a2f8f966e4171368378b22aeff7735e3f554fb4744289860f471c6012
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,26,1,0.07956783,1532132305,Regular,eebb4d2cbb50765100ccfc77fa4b3d886098a3b25227b6769f4d189231778fc0
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,27,1,1.92126077,1532132305,Regular,eebb4d2cbb50765100ccfc77fa4b3d886098a3b25227b6769f4d189231778fc0
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,32,1,0.07956783,1532132305,Regular,b993fdbc1d7af256fe6634dc8a600d230bef2983d2e67df97c75a63a15f87e30
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,33,1,1.92126077,1532132305,Regular,b993fdbc1d7af256fe6634dc8a600d230bef2983d2e67df97c75a63a15f87e30
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,20,1,0.07956783,1532132305,Regular,a55dc4346637adc72908cca90c3bf5b0f60b0c85b6762cd495bc677256da4a15
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,21,1,1.92126077,1532132305,Regular,a55dc4346637adc72908cca90c3bf5b0f60b0c85b6762cd495bc677256da4a15
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,10,1,0.07956783,1532132305,Regular,4aa94b661f320bb50be8e4934f0c69bcee40d916380d0bcb36650449c0bbcb9e
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,11,1,1.92126077,1532132305,Regular,4aa94b661f320bb50be8e4934f0c69bcee40d916380d0bcb36650449c0bbcb9e
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,34,1,0.07956783,1532132305,Regular,de4d76f92f67ea16ad11b503b365528e63d3d7c947492bdf3bbcfa378d8d951e
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,35,1,1.92126077,1532132305,Regular,de4d76f92f67ea16ad11b503b365528e63d3d7c947492bdf3bbcfa378d8d951e
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,0,1,0.07956783,1532132305,Regular,bb86e852466d886203d103396b15dedb9ac33e0f21c175ab5b213769061127fb
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,1,1,1.92126077,1532132305,Regular,bb86e852466d886203d103396b15dedb9ac33e0f21c175ab5b213769061127fb
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,22,1,0.07956783,1532132305,Regular,d1411b7d5cfe2be6bb002b9c92ed932bf91bad76a94d1b0c5d62ba3e0361f42e
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,23,1,1.92126077,1532132305,Regular,d1411b7d5cfe2be6bb002b9c92ed932bf91bad76a94d1b0c5d62ba3e0361f42e
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,12,1,0.07956783,1532132305,Regular,c07c1dfa33479401ddd021712e59ae802c74891c38e05eed05aaf479ae088467
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,13,1,1.92126077,1532132305,Regular,c07c1dfa33479401ddd021712e59ae802c74891c38e05eed05aaf479ae088467
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,28,1,0.07956783,1532132305,Regular,99bad50e58d84a4e1c8aa7b148e837f6c152508e04e1c2fea53e21ca800cd5e7
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,29,1,1.92126077,1532132305,Regular,99bad50e58d84a4e1c8aa7b148e837f6c152508e04e1c2fea53e21ca800cd5e7
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,36,1,0.07956783,1532132305,Regular,4ae15c76e0d20504fb3920d5bdb9eca2123503ec81ad8bce66d7be9cdf7929d5
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,37,1,1.92126077,1532132305,Regular,4ae15c76e0d20504fb3920d5bdb9eca2123503ec81ad8bce66d7be9cdf7929d5
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,24,1,0.07956783,1532132305,Regular,cc5889b259321b862534851478095603f27dac669870bc77130204ac98bb5c6a
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,25,1,1.92126077,1532132305,Regular,cc5889b259321b862534851478095603f27dac669870bc77130204ac98bb5c6a
1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea,1,18,1,0.07956783,1532132305,Regular,68bca260d667a430fdc25682729a8e21a164f255ad50eb26efd2c52d03a9d902
