tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ec260be0d29f1c56a10255b390cb5143f4d825463d80d54349a37c688d5300,-1,1,1,248.24916489,1560375390,Vote,af25c0f9b07a98e02f36125927e81ebbb3797e9bc56d04a3f4af3ef6e5d8231b
0b9d1940da7e656a3d827c52c6e74cfc7f2d2fc784d768ae538e61e5e96e1aeb,-1,1,1,248.24916489,1560302752,Vote,abef45ece61c00edd180914cc5483dfb71e9da96f93c79218ba2a09e586144c1
7e48c8359aa5023616265550870a781c8cc6dd4f4003e6b14172a1e44f29bd11,-1,1,1,248.24916489,1560227328,Vote,189cbf08cf34efb09df19a544ba06a78db304956bd0abb4a0cccfc8ea0960204
42fae188bf673bfbeaa36ae35419e77e56fff70a686d585e51ffe8660ad33fa1,-1,1,1,248.24916489,1560185141,Vote,d29690dcf1cb9d84a07c03a8bdf9ed683213fe31f06ee81a21468625e8f17e0a
3e2e9f3c2c224907ba3eb93d2ee675a2693e466cb6067d03e13a750f22c3fed1,1,2,1,249.86443512,1560070351,Vote,e3cfdce9ce109d6dcb40443f4242316c35edfe17ba075d164db49cdec4aa4842
576827bb308f70b37671007d5fa80be79d8636cc01ecb20d239169fd5a272419,1,2,1,249.86443512,1560061932,Vote,3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6
d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e,-1,6,1,249.86443512,1560033852,Regular,70f4f45a7ef58926a7bd7fb78d473fb17df523194af974cdb1b6e6f1d587bdf3
4eb79f1c65ed84b4438ef0baf7283ad27be3c0db9c40ef73d4e110a65660146c,-1,1,1,248.24916489,1560011607,Vote,3ce6c0ccae76955948c1fc2c950f2d50879703854bf8ba99027995ce31345f4c
1d090494cda721eb87ac2ba67d6783d7964a8fd40ce55ef14d1705b4e37a0055,-1,1,1,248.24916489,1560008997,Vote,e4ecb4d36a5062b4a095b2148e49c7f969e803fb825872446cfba28d9d2db072
7e52c8fff1ccca325961723cddb44a9896ce3f110f6d8d2655fd958c3619241a,-1,1,1,248.24916489,1559998669,Vote,62f4931a8b089a848fb9e8b56217e9b7ea6b6ceaebba0725937ebd0b8e3367e3
9fe5c05944a9f38e1a8a08d96cb365f3b40e0b5c6fc1debdd34b593bfa51f24a,-1,0,1,249.86443512,1559980739,Regular,8252f0fb25395faec0cfbf36bcbf8cd3284b00d863d86850a4431e9e78a67c29
8252f0fb25395faec0cfbf36bcbf8cd3284b00d863d86850a4431e9e78a67c29,1,2,1,249.86443512,1559941821,Vote,9fe5c05944a9f38e1a8a08d96cb365f3b40e0b5c6fc1debdd34b593bfa51f24a
70f4f45a7ef58926a7bd7fb78d473fb17df523194af974cdb1b6e6f1d587bdf3,1,2,1,249.86443512,1559935753,Vote,d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e
296155c0e2f7b1d25d9b3db006ea0f642b4e7ef9e57a11e96839386ec4d8c97c,1,0,1,248.24916489,1559891568,Ticket,24b771710dc47694c3195cde0e78ec563a1fcfdf7b052ca7e085ef23bbaf0e64
3ce6c0ccae76955948c1fc2c950f2d50879703854bf8ba99027995ce31345f4c,1,0,1,248.24916489,1559891568,Ticket,4eb79f1c65ed84b4438ef0baf7283ad27be3c0db9c40ef73d4e110a65660146c
5564ddb3f45c31a3ece2345c33adc8f8845438c27530e6828b13a96189514c64,1,0,1,248.24916489,1559891568,Ticket,79c0569b0618608fc2a85018047c94fbc1330f53ae39c740ccb0e4139e97868f
57d0579631eb97816534e27a7297e852fa2b3087708983564cf73bff445dd58d,1,0,1,248.24916489,1559891568,Ticket,9631e783ca8fb2dec3cf3e121cfc51c310877a5a37d18fe760808b3f3df47a08
5aa38e4514c706af2e35d9d7de23bede4b7ad30e8d65070539a0ccea75417d54,1,0,1,248.24916489,1559891568,Ticket,cdfe78ced9f46d7d55834c7b5f3b5c773b94018ff5f020658c525a4540c5c29b
62f4931a8b089a848fb9e8b56217e9b7ea6b6ceaebba0725937ebd0b8e3367e3,1,0,1,248.24916489,1559891568,Ticket,7e52c8fff1ccca325961723cddb44a9896ce3f110f6d8d2655fd958c3619241a
7516cf23c13768a1d464dee14330de774b04efda63ba84ebd9ea657d87b48bd1,1,0,1,248.24916489,1559891568,Ticket,c08b51820982aba4790f9dd8dbfb0afa9aad0aeb0f93fdf2b85029553deb8e7f
9f9bd7d72f03e22afecd50c1c57251fdcff7849e30acf99e1f64cd89c92184a8,1,0,1,248.24916489,1559891568,Ticket,ed294aa3369a4c6a2e73ec89d4eb547bda5db50c739759064cae776bb6f704e0
b0e9d0fd5df60de78985768d97f9fe290bfdcbd80500308cd3dce9476870243c,1,0,1,248.24916489,1559891568,Ticket,d8a11bae40239ccf136ad997becc7d5e5853e7f4082158d0d1e80744c9295f51
bc1cdd996bfbf1616bc90e69add0c76ffc0f1de6574d8ec043022166157bb09f,1,0,1,248.24916489,1559891568,Ticket,eacb23b142f0e1d59b21f6fdc600ea4035abdd92eb6f4f4b947c89a626222659
d29690dcf1cb9d84a07c03a8bdf9ed683213fe31f06ee81a21468625e8f17e0a,1,0,1,248.24916489,1559891568,Ticket,42fae188bf673bfbeaa36ae35419e77e56fff70a686d585e51ffe8660ad33fa1
dd19aed6f617edd692e37306eee0f6bcba9ba64f6c32ee53f7a5a69de60aef16,1,0,1,248.24916489,1559891568,Ticket,d649829ea001223b9f7d22aac97af27fbeee64d1f0f9faa80db0f98d7d19b6a0
189cbf08cf34efb09df19a544ba06a78db304956bd0abb4a0cccfc8ea0960204,1,0,1,248.24916489,1559891387,Ticket,7e48c8359aa5023616265550870a781c8cc6dd4f4003e6b14172a1e44f29bd11
626b98464ba89736bf6d086340db6c337760c5727ce80129cbcd6968268e0836,1,0,1,248.24916489,1559891387,Ticket,f1c51bc5d12663d16e76cc5e389cacac10675f54dae96b668142d6e477f1ac59
92aed0ffcc896ec1460116185ec02b57b568fef01fb0f7485491be1de0506f39,1,0,1,248.24916489,1559891387,Ticket,4cddae6e90fbbd37adf8a3ff0091fde18d36b7dc1a253d50a199bceea7413bd7
abef45ece61c00edd180914cc5483dfb71e9da96f93c79218ba2a09e586144c1,1,0,1,248.24916489,1559891387,Ticket,0b9d1940da7e656a3d827c52c6e74cfc7f2d2fc784d768ae538e61e5e96e1aeb
af25c0f9b07a98e02f36125927e81ebbb3797e9bc56d04a3f4af3ef6e5d8231b,1,0,1,248.24916489,1559891387,Ticket,04ec260be0d29f1c56a10255b390cb5143f4d825463d80d54349a37c688d5300
e4ecb4d36a5062b4a095b2148e49c7f969e803fb825872446cfba28d9d2db072,1,0,1,248.24916489,1559891387,Ticket,1d090494cda721eb87ac2ba67d6783d7964a8fd40ce55ef14d1705b4e37a0055
ea5b6517472a99b3b8b909efe1f1e48c8a8216fc6a54db14d76e44eb80fcffca,1,0,1,248.24916489,1559891387,Ticket,0f83dcbb7a0d21343bfa03d8b3959de8517c91159189c029e6d6d1e12fb9b939
fd9b8e455cbfc75c1187571759c89d3b946124f40de4dded8782c23b5f7b9821,1,0,1,248.24916489,1559891387,Ticket,f075f81e3fea4837b88109f972d8389ede4c77a2b17498c2ed9bfea76289e486
