tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,304,1,15.2445713,1606592339,Regular,ad4f4ca1291e5a2e2ba1bb4a1c36dc9c0a88d0e950ff2a90b2ce169f9e59e9d9
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,14,1,15.2445713,1606513754,Regular,dc47158fe070e59fecde44abf944d1900e13f95bbc5223e45b98262eb1a9b726
df34043a713f99fab272b519a1ee7b21cc04e72f2cb3e020a44d1ed2aedce487,1,3,1,15.2445713,1606497732,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
ad4f4ca1291e5a2e2ba1bb4a1c36dc9c0a88d0e950ff2a90b2ce169f9e59e9d9,1,3,1,15.2445713,1606367672,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,202,1,15.2445713,1606350376,Regular,f1009f4c7b297486405a9bd0b40c2a459fd178307146176cf8783da003bd43da
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,250,1,15.2445713,1606350376,Regular,c8e2a2c43132ceb0dd29711c7bc295d021c05cb9d8b6a61d7518acc48732a2df
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,207,1,15.2445713,1606350376,Regular,14303e5565ae33db0baac4a0c45b525f1e83780d2be57794f48f303e9b51c1da
c8e2a2c43132ceb0dd29711c7bc295d021c05cb9d8b6a61d7518acc48732a2df,1,3,1,15.2445713,1606272895,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
14303e5565ae33db0baac4a0c45b525f1e83780d2be57794f48f303e9b51c1da,1,3,1,15.2445713,1606267562,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
dc47158fe070e59fecde44abf944d1900e13f95bbc5223e45b98262eb1a9b726,1,3,1,15.2445713,1606211309,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,5,1,15.2445713,1606202955,Regular,a4e2314244bf1b0c2b281f80d64b3eebeba542df5423342a9fa83c8afa70520f
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,42,1,15.2445713,1606202955,Regular,e50d2979fd663b963614a31c684e87bb9e626cae8010b6a52aa82331e8ea955c
a4e2314244bf1b0c2b281f80d64b3eebeba542df5423342a9fa83c8afa70520f,1,3,1,15.2445713,1606161567,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
f1009f4c7b297486405a9bd0b40c2a459fd178307146176cf8783da003bd43da,1,3,1,15.2445713,1606137637,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
e50d2979fd663b963614a31c684e87bb9e626cae8010b6a52aa82331e8ea955c,1,3,1,15.2445713,1606136319,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
