tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf06d7e5ac12e1bdba8918a0072b4b7d14c19d7964a9ade1f90a4db83c384ea,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
892191fd6b639e680d125abc2dbc13d90921b35f97ba596fdf0d81e5ff5b051a,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
8d8ffb459c2ba57b9f64257966eaa8e63d9aed02f8c70768d0f114d6f6f502f2,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
9ee5d7c1d56dba7c19332528fb3d0b9540a00270861f4e26b030ca57ce321007,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
adc0928fe36aa6d706e8b020024761bfbeb53c28589c90697660e895bacce42e,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
d8a8ad20809e422e068068de85c873d5d23bff567ae93cc5110146846ba2d035,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
e0744b63010405a084c7139224a6691e39e9e61f26bb7b12e74d92bbdf01362a,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
e2972b161e9cb7e805a561a1803c9062725102f40e7c7b39384e5ff7a982700e,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
e32defc2d0ece989d066c4f6733a0572078294174463b67275cf7eb732d95a7f,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
e712abd8a37b91f57db1e3935180a2b8518cc181d5393fb7f180ada4bd641932,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,6,1,7.10802355,1702259460,Regular,01df9f7edc18aea7fff8ecc908d8d2b6070b058a5b8f382c09b7cca08c96bca4
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,0,1,7.10802355,1702259460,Regular,892191fd6b639e680d125abc2dbc13d90921b35f97ba596fdf0d81e5ff5b051a
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,10,1,7.10802355,1702259460,Regular,e712abd8a37b91f57db1e3935180a2b8518cc181d5393fb7f180ada4bd641932
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,19,1,7.10802355,1702259460,Regular,e0744b63010405a084c7139224a6691e39e9e61f26bb7b12e74d92bbdf01362a
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,18,1,7.10802355,1702259460,Regular,f607251b8fe66249ac9e2fe1a6965fee984a141649b64c3c53c88dad255c183c
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,16,1,7.10802355,1702259460,Regular,17957331dbc8dce817dcc0df35a6c376b1ac3f9dce8b31615ec4072c2b9cb34e
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,14,1,7.10802355,1702259460,Regular,cc470892ae3c682e7283d33a20353247367f0ca3711331fa4ed65287f8011b5c
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,4,1,7.10802355,1702259460,Regular,e7093fdff3c5fd45edd7979695c43897b795aec967f1c81babc2f3c3f0783cf6
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,5,1,7.10802355,1702259460,Regular,e360d0bd6f6aa1f9a33e1cf71ec39f2ab01aa0e00590e80fdeff03edaa450d02
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,7,1,7.10802355,1702259460,Regular,7d7703a7021dc75413f793e1d4e724b2f162f4675f6b66cde644bef44ab02bf0
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,11,1,7.10802355,1702259460,Regular,14f6230a6801278650ef8577ea2526e62fc088e51bd2ae576f44b05bd6e08a7a
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,8,1,7.10802355,1702259460,Regular,89a2db44d1bd1d2a82e3ab36fd7b3de16d6581d2d9f652f810c25069d0657ebf
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,17,1,7.10802355,1702259460,Regular,adc0928fe36aa6d706e8b020024761bfbeb53c28589c90697660e895bacce42e
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,15,1,7.10802355,1702259460,Regular,e2972b161e9cb7e805a561a1803c9062725102f40e7c7b39384e5ff7a982700e
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,3,1,7.10802355,1702259460,Regular,d8a8ad20809e422e068068de85c873d5d23bff567ae93cc5110146846ba2d035
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,13,1,7.10802355,1702259460,Regular,8d8ffb459c2ba57b9f64257966eaa8e63d9aed02f8c70768d0f114d6f6f502f2
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,9,1,7.10802355,1702259460,Regular,635969fd3450940712c388bef4dd6b85e34625611f085172527a999b9e8d4680
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,1,1,7.10802355,1702259460,Regular,1cf06d7e5ac12e1bdba8918a0072b4b7d14c19d7964a9ade1f90a4db83c384ea
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,12,1,7.10802355,1702259460,Regular,9ee5d7c1d56dba7c19332528fb3d0b9540a00270861f4e26b030ca57ce321007
8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461,1,2,1,7.10802355,1702259460,Regular,e32defc2d0ece989d066c4f6733a0572078294174463b67275cf7eb732d95a7f
