tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,1,1,13.4233509,1630315213,Regular,96a1cc868333acc3b54b39ecdad4f81e9710be8f2fa265e30d58cbe59012a8d6
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,13,1,13.4233509,1630315213,Regular,5ce00bb2b990c0946ca706f3c1497839b07654bb50742180b1fbc4de7e30c0eb
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,12,1,0.04614028,1630315213,Regular,5ce00bb2b990c0946ca706f3c1497839b07654bb50742180b1fbc4de7e30c0eb
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,15,1,13.4233509,1630315213,Regular,a33e3ba873c684037f44237cfcc77265b5a718013493607e87ab1b9570a322a9
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,14,1,0.04614028,1630315213,Regular,a33e3ba873c684037f44237cfcc77265b5a718013493607e87ab1b9570a322a9
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,19,1,13.4233509,1630315213,Regular,b8aa033d88547fdb0272c9f3d6848cb72ed70c4e2cd90423fdef06af687259b1
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,18,1,0.04614028,1630315213,Regular,b8aa033d88547fdb0272c9f3d6848cb72ed70c4e2cd90423fdef06af687259b1
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,2,1,0.04614028,1630315213,Regular,08e3009bc6e6a9eceeaee1976624d3392705a7d7a002c00f58d5fff27a40b9e7
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,0,1,0.04614028,1630315213,Regular,96a1cc868333acc3b54b39ecdad4f81e9710be8f2fa265e30d58cbe59012a8d6
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,3,1,13.4233509,1630315213,Regular,08e3009bc6e6a9eceeaee1976624d3392705a7d7a002c00f58d5fff27a40b9e7
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,6,1,0.04614028,1630315213,Regular,d9059d9b927c02403082f0cf7ae7012ff373d07a2e424273b95b1428b3a27b99
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,7,1,13.4233509,1630315213,Regular,d9059d9b927c02403082f0cf7ae7012ff373d07a2e424273b95b1428b3a27b99
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,8,1,0.04614028,1630315213,Regular,0e23d10fd590f71a831c24d7fd24a8c37a5c5bd2f2bcaa98bfb22ed7472edc06
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,9,1,13.4233509,1630315213,Regular,0e23d10fd590f71a831c24d7fd24a8c37a5c5bd2f2bcaa98bfb22ed7472edc06
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,4,1,0.04614028,1630315213,Regular,d21e12e14d5f04fdab6c85e2c15b18bfa7dc5938bdab44a0b678a634d0289afc
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,5,1,13.4233509,1630315213,Regular,d21e12e14d5f04fdab6c85e2c15b18bfa7dc5938bdab44a0b678a634d0289afc
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,16,1,0.04614028,1630315213,Regular,11699440acbfa8985e87ce7da8599066615dc07cb9bdb24a8b1cd99a8df58c2e
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,17,1,13.4233509,1630315213,Regular,11699440acbfa8985e87ce7da8599066615dc07cb9bdb24a8b1cd99a8df58c2e
