tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a177d2a36d99bf919a28bb5813a11965876a6161881054fdb07a40bb017b5a,-1,3,1,284.95021568,1558699275,Regular,25ca6d1245291a5648cbce1865fa67bcd30a4a08b99cca3bb56be0561ab935b7
25ca6d1245291a5648cbce1865fa67bcd30a4a08b99cca3bb56be0561ab935b7,1,2,1,284.95021568,1558659181,Vote,62a177d2a36d99bf919a28bb5813a11965876a6161881054fdb07a40bb017b5a
bb907c20e7e4598c4d86e6c9322a6195bd7500499dba2370efa5fcba3d9509c9,-1,1,1,283.33494545,1558518818,Vote,ce9433ab0d2b48a569c0a3b17af08397a1f431c676b8475c2871ea38401b5e95
01f3fdc7a459715ab9437601e0fd1caae55e3cf76bdf228ff6a787ef4745e84f,1,0,1,283.33494545,1558410339,Ticket,fe2da723d78b7e55a8f5d8c07b116294457845999715d2764c2e885d65387ce1
10e76df38db5283cfe48f4fd4b6730932813d2d867d10129ede3e8f33a4178c9,1,0,1,283.33494545,1558410339,Ticket,6c6a26f1de6b58eba0a60aca94bdf6ec2269deea676be343bb430b530f5a83c5
1f705354a2db65bebccff5c6ae74b30c2f41fb8939c29b794e2fb5207024cfc2,1,0,1,283.33494545,1558410339,Ticket,be4bb29c36a033606ef8cb2eef251b158230defbe74b35fb918d2fea28ad199f
2199d3a1ea187912ff68cf0ecefa4f34011e916dd4cedb48464a0055d9510e81,1,0,1,283.33494545,1558410339,Ticket,da60cfe0b32abce50075e3458b4ab729b4c79a76053756c94b00313cc518d240
2edf1ad9e1f632c6c9a083698d2e772668f2aa5882f5c47f520bfaaf48d22495,1,0,1,283.33494545,1558410339,Ticket,79efd82af300bc2b29c743a84184b347078f86623d975ba95b8288c9cc8a726d
359bc3ab80c0e4bb73be769646e7b23f561c440b12718711d510339eaa263e97,1,0,1,283.33494545,1558410339,Ticket,4d3fd3ec9dc74c17c723437cd35a851e8c5fca3b115f9824d3ee65881661ef33
44370058ae8fe7c526bf6a9089d50eef14683490c11dc17bf2afb6f9eb551766,1,0,1,283.33494545,1558410339,Ticket,ebbab779d8eefeeaac7f78c39d9deac3663bedf524f42284e5213ad67b04d065
555a67a1f572e3a1f955b23d80e74a71a0fd865d4505b1462de65a4601bbed2e,1,0,1,283.33494545,1558410339,Ticket,6c6fc7514f512c4f732d461bb895bbf41c435d183fb2b43e6891dba86b778e30
769e042d175d05e29f1f9ebd0dd11616000b20ee6679717210dfdd1e80821ce9,1,0,1,283.33494545,1558410339,Ticket,b6e709a943b708100b0ba746778eb7f204235c0906a283f9780a8a46b4b67e6b
8206804ce470d35368f7f9f2eb8eae5f7e4478d9e07d6a91a6901d76cd024e8c,1,0,1,283.33494545,1558410339,Ticket,df4c043df10889a0740a019ea6c39a28afa7dbe40b13cb88daf7d32182cc3993
938c8e3227d086382dd97431a37236b4faa498d07bc84a7c9347834f4ffa3436,1,0,1,283.33494545,1558410339,Ticket,35b672a4b3429a7bc78f3596e79cf5daa0802271a8ab7c6468f4ae8d39882d9b
93d42b10fe10d6e623c555b37f0a566e9436b537258f81484ad8b75b908a7d63,1,0,1,283.33494545,1558410339,Ticket,365aea9e05fc70e3632215028d7d3849003d9e17b89d6c5323da6301d24c9385
9b657bc15319d5c963632cd01533fb1bd5c6200faa02b95053b8d42cfa9703a1,1,0,1,283.33494545,1558410339,Ticket,89109c5be77995d46fa7e05241810ce01f98bf8dbda9a56d2bf0e2af41cfd4e5
afc60a68dc07b44a97ef5e139a30732cc0d295ba22740532ef223a3e5d45e7b8,1,0,1,283.33494545,1558410339,Ticket,9c079ac0ff88ff1f144197908c5b524dc18ff7382567f6d33c175a0bf798dfdd
ce9433ab0d2b48a569c0a3b17af08397a1f431c676b8475c2871ea38401b5e95,1,0,1,283.33494545,1558410339,Ticket,bb907c20e7e4598c4d86e6c9322a6195bd7500499dba2370efa5fcba3d9509c9
ddad41104b3ae45db5962debf7681d6e17ba2b1fea3ad0ec47a904e49feef53b,1,0,1,283.33494545,1558410339,Ticket,e09ece986f8996cf6b00b9aa56d8645d68ab0627585212a9692623e4699bd216
e61b97b4c210072880c2e563a32f9dbe40b192c89070e4f92e701c28d582136c,1,0,1,283.33494545,1558410339,Ticket,1a18aa1c0a5220341c7a495d21ee0696eb818dff521cfb142afbafb4fac8e76d
ec1602794e88337665679c5ade059481e9e3b84c36a2ee1cbba7a0667aa345c8,1,0,1,283.33494545,1558410339,Ticket,c83f22dc700de117da15ee6e2b7476075a3a460c270068a5d40ecbd8c9c2e86d
ef7e37842530bd9a1fe32c40fb9e7e7954cea03332cc2d872e5dcbb451c13a69,1,0,1,283.33494545,1558410339,Ticket,97dc6353e30500b8fa6c79777ad345703178d86243297935869354d765b4e971
f20e3008faea60826d400e112c89869cdc206bf588294403151a59b233d6a5d3,1,0,1,283.33494545,1558410339,Ticket,4b7f98a5ce2411f238fda5f55f4db8a40e3d497fd28d9afdad4ed0644928e6a5
