tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74cceac79712fa4ab0d1e7affdb2d653fcb2201bdfd869016a06340159c05544,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
74cceac79712fa4ab0d1e7affdb2d653fcb2201bdfd869016a06340159c05544,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
76298fdd21565eee87e4037c905fe77e6d91917e48e730797fb5b31bd602b786,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
76298fdd21565eee87e4037c905fe77e6d91917e48e730797fb5b31bd602b786,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
842438cab7c2b9ce3680048b8bf516b0312412f671b97c93fd5cd8a59f027944,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
842438cab7c2b9ce3680048b8bf516b0312412f671b97c93fd5cd8a59f027944,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
925a2fdca48dd15efa2bd013c4fe863ff1611f43c474cbbf6a066ed5e211237a,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
925a2fdca48dd15efa2bd013c4fe863ff1611f43c474cbbf6a066ed5e211237a,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
94271ea7a0d0eb5ca45c2d347d4de205442256baa14d4b17a178beed078fe8ba,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
94271ea7a0d0eb5ca45c2d347d4de205442256baa14d4b17a178beed078fe8ba,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
ac8310db44592ecadb4b53a593deda982a834dfe4ae02b5fb606bd852a3ac67f,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
ac8310db44592ecadb4b53a593deda982a834dfe4ae02b5fb606bd852a3ac67f,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
b4deb4623325152bb170cf8a2bcb6e0925e148d704364c227fbd0e00dba4130c,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
b4deb4623325152bb170cf8a2bcb6e0925e148d704364c227fbd0e00dba4130c,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
b9a9f1723610cd24f39db461dabbd2d0e4883abef1971c6e00f1f014bd89760c,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
b9a9f1723610cd24f39db461dabbd2d0e4883abef1971c6e00f1f014bd89760c,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
ccf30b8c05179265049eb18f4abfb4ccd2b59a092fed46b3e2a346c6c116a765,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
ccf30b8c05179265049eb18f4abfb4ccd2b59a092fed46b3e2a346c6c116a765,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
da425887f430bba849f3d41f56368a4bc70111ee1e4157828643d6bfe182db61,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
da425887f430bba849f3d41f56368a4bc70111ee1e4157828643d6bfe182db61,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
e7010cc4c87cceb7d616794109ed3c221fbe945fe358f7cd70ad6b3e0a0f66d4,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
e7010cc4c87cceb7d616794109ed3c221fbe945fe358f7cd70ad6b3e0a0f66d4,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
f3d37d196938f139dfda8360c701de0807445bc1b0f17513ab9693febcebb062,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
f3d37d196938f139dfda8360c701de0807445bc1b0f17513ab9693febcebb062,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
ff99a2644e144525b7b615c06166c18e1032475e54a8e922c971af345c89ca86,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
ff99a2644e144525b7b615c06166c18e1032475e54a8e922c971af345c89ca86,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,25,1,164.00444965,1677231172,Regular,53ed831fe04fded0632fbb3234dc4301f3844e4a8a48a87b40347dc9e9348787
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,30,1,0.02744312,1677231172,Regular,ccf30b8c05179265049eb18f4abfb4ccd2b59a092fed46b3e2a346c6c116a765
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,31,1,164.00444965,1677231172,Regular,ccf30b8c05179265049eb18f4abfb4ccd2b59a092fed46b3e2a346c6c116a765
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,10,1,0.02744312,1677231172,Regular,1ed8b405cfe07a9ad3c5a32c21fd958ced3277b6b774fb7c0af139470466a20b
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,11,1,164.00444965,1677231172,Regular,1ed8b405cfe07a9ad3c5a32c21fd958ced3277b6b774fb7c0af139470466a20b
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,22,1,0.02744312,1677231172,Regular,2bd3896b4284fb5492e6a82d7c51f2af4c22c110396c71bad373c19168915bf2
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,23,1,164.00444965,1677231172,Regular,2bd3896b4284fb5492e6a82d7c51f2af4c22c110396c71bad373c19168915bf2
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,8,1,0.02744312,1677231172,Regular,4c2e80027ae4f30a3f6294ab2ef877b789d79f092a2a8f71ceba7595a10d50e7
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,9,1,164.00444965,1677231172,Regular,4c2e80027ae4f30a3f6294ab2ef877b789d79f092a2a8f71ceba7595a10d50e7
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,16,1,0.02744312,1677231172,Regular,b9a9f1723610cd24f39db461dabbd2d0e4883abef1971c6e00f1f014bd89760c
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,17,1,164.00444965,1677231172,Regular,b9a9f1723610cd24f39db461dabbd2d0e4883abef1971c6e00f1f014bd89760c
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,2,1,0.02744312,1677231172,Regular,085703d7d7e7a30f934c71b0e25bb02b0dd3f312939fb6f172459d8f152df0df
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,3,1,164.00444965,1677231172,Regular,085703d7d7e7a30f934c71b0e25bb02b0dd3f312939fb6f172459d8f152df0df
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,38,1,0.02744312,1677231172,Regular,da425887f430bba849f3d41f56368a4bc70111ee1e4157828643d6bfe182db61
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,39,1,164.00444965,1677231172,Regular,da425887f430bba849f3d41f56368a4bc70111ee1e4157828643d6bfe182db61
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,32,1,0.02744312,1677231172,Regular,5d1681853bc51c570aba472240c71b7c1d63c69a789f4ae6a08bb4f86fab7f5c
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,33,1,164.00444965,1677231172,Regular,5d1681853bc51c570aba472240c71b7c1d63c69a789f4ae6a08bb4f86fab7f5c
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,28,1,0.02744312,1677231172,Regular,925a2fdca48dd15efa2bd013c4fe863ff1611f43c474cbbf6a066ed5e211237a
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,29,1,164.00444965,1677231172,Regular,925a2fdca48dd15efa2bd013c4fe863ff1611f43c474cbbf6a066ed5e211237a
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,6,1,0.02744312,1677231172,Regular,ac8310db44592ecadb4b53a593deda982a834dfe4ae02b5fb606bd852a3ac67f
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,7,1,164.00444965,1677231172,Regular,ac8310db44592ecadb4b53a593deda982a834dfe4ae02b5fb606bd852a3ac67f
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,18,1,0.02744312,1677231172,Regular,f3d37d196938f139dfda8360c701de0807445bc1b0f17513ab9693febcebb062
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,19,1,164.00444965,1677231172,Regular,f3d37d196938f139dfda8360c701de0807445bc1b0f17513ab9693febcebb062
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,14,1,0.02744312,1677231172,Regular,74cceac79712fa4ab0d1e7affdb2d653fcb2201bdfd869016a06340159c05544
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,15,1,164.00444965,1677231172,Regular,74cceac79712fa4ab0d1e7affdb2d653fcb2201bdfd869016a06340159c05544
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,12,1,0.02744312,1677231172,Regular,b4deb4623325152bb170cf8a2bcb6e0925e148d704364c227fbd0e00dba4130c
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,13,1,164.00444965,1677231172,Regular,b4deb4623325152bb170cf8a2bcb6e0925e148d704364c227fbd0e00dba4130c
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,4,1,0.02744312,1677231172,Regular,e7010cc4c87cceb7d616794109ed3c221fbe945fe358f7cd70ad6b3e0a0f66d4
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,5,1,164.00444965,1677231172,Regular,e7010cc4c87cceb7d616794109ed3c221fbe945fe358f7cd70ad6b3e0a0f66d4
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,20,1,0.02744312,1677231172,Regular,ff99a2644e144525b7b615c06166c18e1032475e54a8e922c971af345c89ca86
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,21,1,164.00444965,1677231172,Regular,ff99a2644e144525b7b615c06166c18e1032475e54a8e922c971af345c89ca86
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,36,1,0.02744312,1677231172,Regular,76298fdd21565eee87e4037c905fe77e6d91917e48e730797fb5b31bd602b786
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,37,1,164.00444965,1677231172,Regular,76298fdd21565eee87e4037c905fe77e6d91917e48e730797fb5b31bd602b786
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,34,1,0.02744312,1677231172,Regular,94271ea7a0d0eb5ca45c2d347d4de205442256baa14d4b17a178beed078fe8ba
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,35,1,164.00444965,1677231172,Regular,94271ea7a0d0eb5ca45c2d347d4de205442256baa14d4b17a178beed078fe8ba
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,0,1,0.02744312,1677231172,Regular,842438cab7c2b9ce3680048b8bf516b0312412f671b97c93fd5cd8a59f027944
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,1,1,164.00444965,1677231172,Regular,842438cab7c2b9ce3680048b8bf516b0312412f671b97c93fd5cd8a59f027944
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,26,1,0.02744312,1677231172,Regular,5c2999846152e7fc9c9fa8a16fa688c7905eac3ffa99b563d948dad0d5b359bc
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,27,1,164.00444965,1677231172,Regular,5c2999846152e7fc9c9fa8a16fa688c7905eac3ffa99b563d948dad0d5b359bc
0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd,1,24,1,0.02744312,1677231172,Regular,53ed831fe04fded0632fbb3234dc4301f3844e4a8a48a87b40347dc9e9348787
