tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846b2a9b44e3e3d8c01ebd8e3d7664134473c54f5f79ae341fed866af81a7198,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
a1283c8750aad6d4e39198672975fb28b58111b6acf1a15d5bc19ae0bd7a181e,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
a40089a848e331f34650120896d7abe2554cf38e190898f8a0e714aef837b9d3,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
c7a16358aee5b4c59c0d8d1cf2c1b917dbcee99869f967c6b0a144521cc8a59a,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
c7e0674e5078645aa6bff3ceef3ee79a7d7710b301f4dcc25051db16156fa8f5,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
c8d572fe507657b642e802ed080da6b6c0ff1a46ead12ce4ad80539ac35db495,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
d7ffd70f8e47ca551fc45ab959ffc173ea31e0bce76d2c654faedb93a42c4e8a,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
db00f6e36b0d5b2d28d6ee4b87f3a3788f581520d6037839899b76bb7fb5d65a,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
e0156399647b0e6defbad4ced254d43699d367f6c8a0c651ffd7027ec0193789,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
f28b0dbb66b397d86c9560b7823abd260588fac5d9bde04fde9ea9c5d2123719,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,19,1,283.33528677,1558401786,Regular,322f1b1a40e3a85ed6776badaec08d2d28707dd2a62c78abdd5e5bf95d58566f
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,8,1,283.33528677,1558401786,Regular,74401642191fe30fb503e64df09fc6e1015148d55e4898a3552b26a2e9d83dc0
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,17,1,283.33528677,1558401786,Regular,6792ff9a8de70411f854666382dd06009a37cff236cc8c8cc5a324d2c17a7594
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,2,1,283.33528677,1558401786,Regular,c7a16358aee5b4c59c0d8d1cf2c1b917dbcee99869f967c6b0a144521cc8a59a
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,9,1,283.33528677,1558401786,Regular,f28b0dbb66b397d86c9560b7823abd260588fac5d9bde04fde9ea9c5d2123719
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,18,1,283.33528677,1558401786,Regular,e0156399647b0e6defbad4ced254d43699d367f6c8a0c651ffd7027ec0193789
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,14,1,283.33528677,1558401786,Regular,c8d572fe507657b642e802ed080da6b6c0ff1a46ead12ce4ad80539ac35db495
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,5,1,283.33528677,1558401786,Regular,d7ffd70f8e47ca551fc45ab959ffc173ea31e0bce76d2c654faedb93a42c4e8a
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,1,1,283.33528677,1558401786,Regular,846b2a9b44e3e3d8c01ebd8e3d7664134473c54f5f79ae341fed866af81a7198
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,10,1,283.33528677,1558401786,Regular,37af274c4f37cee6412db860cee38a4d23782082fd48717aed6fcf2f8ce731b8
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,15,1,283.33528677,1558401786,Regular,db00f6e36b0d5b2d28d6ee4b87f3a3788f581520d6037839899b76bb7fb5d65a
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,7,1,283.33528677,1558401786,Regular,c7e0674e5078645aa6bff3ceef3ee79a7d7710b301f4dcc25051db16156fa8f5
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,4,1,283.33528677,1558401786,Regular,55b4a707f0c885863bff81cc034c4d164c6ae762339d998f3289d0f373f70b94
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,16,1,283.33528677,1558401786,Regular,a40089a848e331f34650120896d7abe2554cf38e190898f8a0e714aef837b9d3
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,12,1,283.33528677,1558401786,Regular,32828b7af9fcd60dcdc4594bccb585a5bdaa6ba852fb7b57e031dc0f55e03c5c
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,11,1,283.33528677,1558401786,Regular,60613cf07f3f4d04174fe2ece1524e8a59ff975106d51b014deb6fe65d23df21
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,13,1,283.33528677,1558401786,Regular,625f55ddd090a2c9294738075dfe96c2793f02c9add2ea1ffa24099dbb878f2e
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,0,1,283.33528677,1558401786,Regular,63935833bf260e872c2853d292fd1e8cb74fd52fe11a63cf5e865f9793f820af
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,6,1,283.33528677,1558401786,Regular,03282aaf6c6c35d02ce3328aa450a438b58b93e9f2619d84fe71b5b6bcb04b42
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,1,3,1,283.33528677,1558401786,Regular,a1283c8750aad6d4e39198672975fb28b58111b6acf1a15d5bc19ae0bd7a181e
