tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977d23a43c76462f2d9bcfca3ee86eb0ebb2f4948c6cacfea3a061976bd568c3,-1,1,1,15.22769831,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
977d23a43c76462f2d9bcfca3ee86eb0ebb2f4948c6cacfea3a061976bd568c3,-1,0,1,0.02771595,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
e31a152052183ae89dc33819edfd4cfa62913be64d2a9e000febd59e9fddcb73,-1,0,1,0.02771595,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
e31a152052183ae89dc33819edfd4cfa62913be64d2a9e000febd59e9fddcb73,-1,1,1,15.22769831,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
ff8ed613d14d19bc0d78f37a32c590329ac57dbeca1e67dbd69164777a46c95e,-1,0,1,0.02771595,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
ff8ed613d14d19bc0d78f37a32c590329ac57dbeca1e67dbd69164777a46c95e,-1,1,1,15.22769831,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,13,1,15.22769831,1673374642,Regular,ff8ed613d14d19bc0d78f37a32c590329ac57dbeca1e67dbd69164777a46c95e
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,1,1,15.22769831,1673374642,Regular,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,2,1,0.02771595,1673374642,Regular,e31a152052183ae89dc33819edfd4cfa62913be64d2a9e000febd59e9fddcb73
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,3,1,15.22769831,1673374642,Regular,e31a152052183ae89dc33819edfd4cfa62913be64d2a9e000febd59e9fddcb73
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,6,1,0.02771595,1673374642,Regular,4ee155d8ef8f556b49da4ae8b0488a844ed7b30f8a10d1679577b1d6a9426d02
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,7,1,15.22769831,1673374642,Regular,4ee155d8ef8f556b49da4ae8b0488a844ed7b30f8a10d1679577b1d6a9426d02
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,14,1,0.02771595,1673374642,Regular,977d23a43c76462f2d9bcfca3ee86eb0ebb2f4948c6cacfea3a061976bd568c3
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,15,1,15.22769831,1673374642,Regular,977d23a43c76462f2d9bcfca3ee86eb0ebb2f4948c6cacfea3a061976bd568c3
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,10,1,0.02771595,1673374642,Regular,2d7fb27d41170ffb9422e03dccfd467a5da7f32262f799c64796391c64757d03
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,11,1,15.22769831,1673374642,Regular,2d7fb27d41170ffb9422e03dccfd467a5da7f32262f799c64796391c64757d03
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,8,1,0.02771595,1673374642,Regular,8dcb477f9b7ae2d20c04554368cb83ddca2846d1290941dcabe1b3a6b64d5831
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,9,1,15.22769831,1673374642,Regular,8dcb477f9b7ae2d20c04554368cb83ddca2846d1290941dcabe1b3a6b64d5831
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,4,1,0.02771595,1673374642,Regular,4f9bd9b88597abaad6135e13806e103e2ce83743950f3b71b138f695838c9792
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,5,1,15.22769831,1673374642,Regular,4f9bd9b88597abaad6135e13806e103e2ce83743950f3b71b138f695838c9792
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,12,1,0.02771595,1673374642,Regular,ff8ed613d14d19bc0d78f37a32c590329ac57dbeca1e67dbd69164777a46c95e
e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f,1,0,1,0.02771595,1673374642,Regular,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
