tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0612a4a0c16fa59271140d142c25e1363371055e51364ea99ef0060806a20fb,-1,270,1,20.40383969,1625682836,Regular,6afd3e936309d6884e20ea7933ce301c94cd447cfb3f9a39df8bbcf3a2ddaded
df75381551274d9599a890932dd4b39f09a1ca8140d6712213d4a2d1556c560d,-1,161,1,20.40383969,1625586506,Regular,32ea6fa21249ecbad47314d77449a56ef4285e02e2950854f3323ab69e1401e7
9d3854c868ee92bb27de019ba5a6a7ca83df37f41bb393d802e0a071ea48c568,-1,57,1,20.40383969,1625498602,Regular,3e50b1be334bafe27ab735be31906fa8ebe065f841c2cb4f4ae0ca79e12a76cc
9d3854c868ee92bb27de019ba5a6a7ca83df37f41bb393d802e0a071ea48c568,-1,85,1,20.40383969,1625498602,Regular,45b35fe1b55e868be7f12a8db1452056684e2cf83a68077b00fb16ee7ac44ace
6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462,-1,14,1,20.40383969,1625221459,Regular,4713aa48478fcbfdaafcaa20037769ce0906df15fd98ffbfc393dc5b7dedaa8d
6b204b1f8a8aed3c55dd0d02e682d2dbaa0cd0d863c44a411978c908d9602120,-1,139,1,20.40383969,1625046820,Regular,002228c0143fc4b1b83a1fb5e1963a4ae3d6a6ea3f679a10459d9f72c29f371d
fed77db17067a947a1ab1e00befe6e7389e88fa07782d1e94bf5a1272fe60c87,1,3,1,20.40383969,1624722045,Vote,183b61b8894105a15fdd43c3ee563f672365537684b89f4276ec609f9c7bcdd9
002228c0143fc4b1b83a1fb5e1963a4ae3d6a6ea3f679a10459d9f72c29f371d,1,3,1,20.40383969,1624556898,Vote,6b204b1f8a8aed3c55dd0d02e682d2dbaa0cd0d863c44a411978c908d9602120
b31479f1aa94eb406f630dfe9798d0964ce8da1c19d477a16b6ae7e3ffbe4fe1,-1,28,1,20.40383969,1624554366,Regular,79627018e3f4597ef6533aa04daf0f4aefd57f98ce3bbec2f65893140993b107
3e50b1be334bafe27ab735be31906fa8ebe065f841c2cb4f4ae0ca79e12a76cc,1,3,1,20.40383969,1624535367,Vote,9d3854c868ee92bb27de019ba5a6a7ca83df37f41bb393d802e0a071ea48c568
32ea6fa21249ecbad47314d77449a56ef4285e02e2950854f3323ab69e1401e7,1,3,1,20.40383969,1624437492,Vote,df75381551274d9599a890932dd4b39f09a1ca8140d6712213d4a2d1556c560d
79627018e3f4597ef6533aa04daf0f4aefd57f98ce3bbec2f65893140993b107,1,3,1,20.40383969,1624406305,Vote,b31479f1aa94eb406f630dfe9798d0964ce8da1c19d477a16b6ae7e3ffbe4fe1
58ab7d214c5185dc8963de964aa532d472cfaaa242cf86d871c82dde15405984,1,3,1,20.40383969,1624319898,Vote,10b3a0d1b2f7cf5447f1e4668f41c273cda40926303af110468cfc29034faa09
4713aa48478fcbfdaafcaa20037769ce0906df15fd98ffbfc393dc5b7dedaa8d,1,3,1,20.40383969,1624301190,Vote,6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462
46a17a5ff2141f4e1cf6c8230fb3803cd3ae8b89b70dbffbc43a7d4c3b296b2c,-1,31,1,20.40383969,1624210400,Regular,5610c6a1eaf1a66363235ee4ca2d79e1bdf715dfe24602d1930a58f046542e59
6afd3e936309d6884e20ea7933ce301c94cd447cfb3f9a39df8bbcf3a2ddaded,1,3,1,20.40383969,1624145691,Vote,e0612a4a0c16fa59271140d142c25e1363371055e51364ea99ef0060806a20fb
45b35fe1b55e868be7f12a8db1452056684e2cf83a68077b00fb16ee7ac44ace,1,3,1,20.40383969,1624141546,Vote,9d3854c868ee92bb27de019ba5a6a7ca83df37f41bb393d802e0a071ea48c568
5610c6a1eaf1a66363235ee4ca2d79e1bdf715dfe24602d1930a58f046542e59,1,3,1,20.40383969,1624014798,Vote,46a17a5ff2141f4e1cf6c8230fb3803cd3ae8b89b70dbffbc43a7d4c3b296b2c
