tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,4,1,0.05511202,1612358853,Regular,17e85abf7bd3113539d148348b5cd10a387bdd699b9f91872fd65f18160fc1de
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,5,1,6.45152982,1612358853,Regular,17e85abf7bd3113539d148348b5cd10a387bdd699b9f91872fd65f18160fc1de
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,12,1,0.05511202,1612358853,Regular,f0f6fdfffdcdc276b18ce69a694db194d4805a9280f71ca32b6f46b9abcb5597
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,13,1,6.45152982,1612358853,Regular,f0f6fdfffdcdc276b18ce69a694db194d4805a9280f71ca32b6f46b9abcb5597
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,36,1,0.05511202,1612358853,Regular,1c0e38a9a16cf27a4dbde786486f9b93ff9aedccc777bea25c61e1450e73e7eb
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,37,1,6.45152982,1612358853,Regular,1c0e38a9a16cf27a4dbde786486f9b93ff9aedccc777bea25c61e1450e73e7eb
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,0,1,0.05511202,1612358853,Regular,4b5833143e6450b94b2a82b26633cc474d8a5dcdcb6b53a6b43184132b946e64
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,1,1,6.45152982,1612358853,Regular,4b5833143e6450b94b2a82b26633cc474d8a5dcdcb6b53a6b43184132b946e64
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,14,1,0.05511202,1612358853,Regular,749bd558bf4e1019e040cb2796cc11eba166e841587715d7695a012290f217a6
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,15,1,6.45152982,1612358853,Regular,749bd558bf4e1019e040cb2796cc11eba166e841587715d7695a012290f217a6
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,22,1,0.05511202,1612358853,Regular,5d49bc097398d805d33875b443f1fd306a279f97bd0781bb12ec9633972743ec
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,23,1,6.45152982,1612358853,Regular,5d49bc097398d805d33875b443f1fd306a279f97bd0781bb12ec9633972743ec
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,16,1,0.05511202,1612358853,Regular,fa5cc7e119214050543b3d38bab35fb3912315b98aceb987c3e6f802ffe52710
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,17,1,6.45152982,1612358853,Regular,fa5cc7e119214050543b3d38bab35fb3912315b98aceb987c3e6f802ffe52710
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,8,1,0.05511202,1612358853,Regular,9525e64b3d34541541cad0a87e93becb2230fc150910ccb9cba79a576b68838a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,9,1,6.45152982,1612358853,Regular,9525e64b3d34541541cad0a87e93becb2230fc150910ccb9cba79a576b68838a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,2,1,0.05511202,1612358853,Regular,5de958aa5f08468ce2afc4cf17021c58f4a37a09bf943be0bc0d5ff4edf59cb7
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,6,1,0.05511202,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
