tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d58ac2535459177d5a213cfd3eca36fc5fbaeac3685c663ffb14fcd8ce8a49e8,-1,1,1,230.8607932,1560989484,Vote,a809ed2b5ca3bd8b1dd41b4674b4643e01e9233abb781876f70babcfb3f5214f
44167cd1e75894e5901fa39ab027dac14ba1e5ee8deda4b46e1501b9216e25df,1,2,1,232.47606343,1560954944,Vote,bdcc8ed7e323418b46387ffaa52fa095dfa45b9b17fd0aceabc0df273a255f8b
ed56badfb0eb5c7cb0b77248d11c8976f156f57686dc40ef8327e994e06c378d,-1,1,1,230.8607932,1560614329,Vote,dfd6d83a7625ccc6421e3557de81b678dbe43313962131ae515701092b5aed77
1d0395b3dec2fd15b427e095344f9e5010f53abe28597e4efaf90f4e76c2af3f,-1,1,1,230.8607932,1560612955,Vote,87c3102e64eb34450c1f48e7d41a24588f9d9c27ab826e10088d49c8a9d9f1c4
f92e810bbad08930c9810aa63af3da4aef9f846aaa49925586082d8c432f7347,-1,1,1,230.8607932,1560604889,Vote,b4bce89dffbb3e05da645d2cafa733c631b767b9a6508a90b7343290c7a7c3cc
9609a82108c4e9a0aa25cfea6d38bbdd4142150dbd11e67462f5cb5d672a041e,-1,1,1,230.8607932,1560549373,Vote,9093270695c3202078af8e6c40cb630fb19ee166a75b8ec214072b372475ae03
6046be80bde853c309f35ff39c67d5333b16cdfca17df450f7b25daa8e3a32cf,-1,3,1,232.47606343,1560472128,Regular,e1e8ad50c69f7d7f4fe8a748b1c71bd6fb4e42003d00bc9d3f62ac79d4bc94d6
e1e8ad50c69f7d7f4fe8a748b1c71bd6fb4e42003d00bc9d3f62ac79d4bc94d6,1,2,1,232.47606343,1560404407,Vote,6046be80bde853c309f35ff39c67d5333b16cdfca17df450f7b25daa8e3a32cf
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,23,1,232.47606343,1560388195,Regular,b43238df5ca7945ef0c19bef79c3d4b2b1c32d49cd410809a8d6431faa5030af
0932bacd16e559ed02ce51d446257dbd198de8cc1ebea4943fb1f2cc6bdf3ee7,-1,1,1,230.8607932,1560368322,Vote,cfa9644cbb72b520f1b547325b730edf0be5c64151a9c1db4ba61860c6c1d101
fda1c51f384122f548defd25032c23fa7d9302dbc60da0de3070d8fabccd5330,-1,1,1,230.8607932,1560346401,Vote,72df0a38367ef812a0507a4bbe97fd97788f9e978d1dcd6b37fba4a3099d78e4
4ce4f9bc3441b97fec3c7e9d85870b60117d9fc89e1551b482cfed8d7c9e91b3,-1,1,1,230.8607932,1560323313,Vote,a11c07be93fa5fbe6c2671dc32c338a036bda0973f5d6df017d4c5fee49e40fc
b045bef67b6413b1d28006d7601fed2d4b33b1c82a3fd5d6a5d5eaca10a5d1fa,-1,1,1,230.8607932,1560285528,Vote,416432fa02c4fe2a14bcb5758e23b82346ba0f483c0b02cff33e3dd9f969a8b3
b43238df5ca7945ef0c19bef79c3d4b2b1c32d49cd410809a8d6431faa5030af,1,2,1,232.47606343,1560177581,Vote,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
29fd1c1ab5284724d6b0e6a07176340ecac082d814742f60434d6023879fe10a,1,0,1,230.8607932,1560032422,Ticket,ac5e411679ad359d80470c3896ff5af70178239f81d98a92511dd3a2f05e9e4a
2d33d64cd559becc0c88cd1632735072e074f06a75c77cd1ba147c13e5dc70d8,1,0,1,230.8607932,1560032422,Ticket,fe4b096937d6ebc6d5b8d719eb6665b3c03dc926a9bae2dd13488795d43f4513
72df0a38367ef812a0507a4bbe97fd97788f9e978d1dcd6b37fba4a3099d78e4,1,0,1,230.8607932,1560032422,Ticket,fda1c51f384122f548defd25032c23fa7d9302dbc60da0de3070d8fabccd5330
796c67873c095abbd8e3eecee08733ad89f5d7c6237d71edbcb888b4e3c3b7e8,1,0,1,230.8607932,1560032422,Ticket,b9ac3550cd09ea92e7a258edc0e4295f14007eb0026593aa2015b8bbc16fc614
9093270695c3202078af8e6c40cb630fb19ee166a75b8ec214072b372475ae03,1,0,1,230.8607932,1560032422,Ticket,9609a82108c4e9a0aa25cfea6d38bbdd4142150dbd11e67462f5cb5d672a041e
a809ed2b5ca3bd8b1dd41b4674b4643e01e9233abb781876f70babcfb3f5214f,1,0,1,230.8607932,1560032422,Ticket,d58ac2535459177d5a213cfd3eca36fc5fbaeac3685c663ffb14fcd8ce8a49e8
a99f8727e1d04ca7254bc82ee0e630dfb83673d14dc789aabd5d3284010b5988,1,0,1,230.8607932,1560032422,Ticket,94c0ff97539ed9a19a40227fc01043ff97bcd6f9b8ce1cdd4361659f2666b2f8
b4bce89dffbb3e05da645d2cafa733c631b767b9a6508a90b7343290c7a7c3cc,1,0,1,230.8607932,1560032422,Ticket,f92e810bbad08930c9810aa63af3da4aef9f846aaa49925586082d8c432f7347
e3469fd4cab4190b61cab8dd40be8e20f00ce01aeaa030937250ed8d76f160fe,1,0,1,230.8607932,1560032422,Ticket,ac5813a000e0ea6578c78f3e4602cadae5f70a6f60555530ef4a9cfd84d9214e
416432fa02c4fe2a14bcb5758e23b82346ba0f483c0b02cff33e3dd9f969a8b3,1,0,1,230.8607932,1560032212,Ticket,b045bef67b6413b1d28006d7601fed2d4b33b1c82a3fd5d6a5d5eaca10a5d1fa
467172f8efe4cac059cd3ef8c600076bff77c99b072d5aba3a900f4954834278,1,0,1,230.8607932,1560032212,Ticket,7b1bca4815073578c7859194f4d48b97cfd8795d346786366e9adae687283677
7155e2f3cdf7c0012c7f9a089a0d52a7911cbafba71f6aff8c1c5814423576e7,1,0,1,230.8607932,1560032212,Ticket,2f45c04b45c1b467a82fe6b222aff0393eae48a5e8e43048665035acb46d02ee
87c3102e64eb34450c1f48e7d41a24588f9d9c27ab826e10088d49c8a9d9f1c4,1,0,1,230.8607932,1560032212,Ticket,1d0395b3dec2fd15b427e095344f9e5010f53abe28597e4efaf90f4e76c2af3f
954c32d62b8707370e11295b131e7fff0477ea23b408941666365a38fa73378c,1,0,1,230.8607932,1560032212,Ticket,1df8531db3faadde45952f4463e9eca1bb27385c0b43541b6952a8005d5a4919
a11c07be93fa5fbe6c2671dc32c338a036bda0973f5d6df017d4c5fee49e40fc,1,0,1,230.8607932,1560032212,Ticket,4ce4f9bc3441b97fec3c7e9d85870b60117d9fc89e1551b482cfed8d7c9e91b3
cfa9644cbb72b520f1b547325b730edf0be5c64151a9c1db4ba61860c6c1d101,1,0,1,230.8607932,1560032212,Ticket,0932bacd16e559ed02ce51d446257dbd198de8cc1ebea4943fb1f2cc6bdf3ee7
dfd6d83a7625ccc6421e3557de81b678dbe43313962131ae515701092b5aed77,1,0,1,230.8607932,1560032212,Ticket,ed56badfb0eb5c7cb0b77248d11c8976f156f57686dc40ef8327e994e06c378d
edb13f902d83a80cc51fba3b64ad5bd67cc3f5dad5329606028a3748f70c0209,1,0,1,230.8607932,1560032212,Ticket,e987b022e4c9eebcf5ac81a2cfe14459918189f10dc26c46fd882fa1707e617e
ef38cea2a1429c5654d3e0b878431b65970ca703beb13ccee450d2a4cfdd7847,1,0,1,230.8607932,1560032212,Ticket,a308eee808f922b7b094c0d106834c1f9c825f099d9efeafb0794bee95f8e8ed
fe3d20e0f8f82960a90aac34aef840857ea2d39120f4158c09d668d9a1adb0b3,1,0,1,230.8607932,1560032212,Ticket,790379e9ff8de68dc36713ae036f08e108f0a39fe29bbf0609adf813a7ab2975
