tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,116,1,5.88988407,1612342425,Regular,b7c4adacf3c75257be71069d4983af6969da65b5e30da3f59d2d878d45ac7337
b7c4adacf3c75257be71069d4983af6969da65b5e30da3f59d2d878d45ac7337,1,3,1,5.88988407,1612239008,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
73b89bdf76c382961ff6e603ad74d0a2bb4188241d03c2bdcd1ba5055f8af6e2,1,3,1,5.88988407,1612235761,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
ae9305abd09d3f420902924b57d9bc7bb961b8cc6d6d5731065f95299773f19f,1,3,1,5.88988407,1612233975,Vote,c1fe1bfabbcb0b8c31624f28ea051193453681e658fa2be3ac30e49722bba5f2
0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd,-1,20,1,5.88988407,1612172936,Regular,cb0dca9faf105b6cc2c01e40add308ee37dd0ddfa852e9437c177f7382fd9f4a
cb0dca9faf105b6cc2c01e40add308ee37dd0ddfa852e9437c177f7382fd9f4a,1,3,1,5.88988407,1612073831,Vote,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,79,1,5.88988407,1612030513,Regular,e53a40ecd0d94a5e97c5dda7843e5e9200c4cfee0f1c7247aa0881cf0e858dd0
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,162,1,5.88988407,1612014079,Regular,08b7757bb298c19192452e859854da904c46d7143f4dab7c02d0add918bc9c64
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,89,1,5.88988407,1612014079,Regular,dd886f7c172bf7f94892caa68948ce93c6f1922471335d34b748e29369b69f50
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,100,1,5.88988407,1612009832,Regular,46c73156a09c8b87e062a1c3e60355c487a14e39a2c4276285753f4df4e4601d
e53a40ecd0d94a5e97c5dda7843e5e9200c4cfee0f1c7247aa0881cf0e858dd0,1,3,1,5.88988407,1611959640,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
dd886f7c172bf7f94892caa68948ce93c6f1922471335d34b748e29369b69f50,1,3,1,5.88988407,1611903774,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
08b7757bb298c19192452e859854da904c46d7143f4dab7c02d0add918bc9c64,1,3,1,5.88988407,1611893904,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
46c73156a09c8b87e062a1c3e60355c487a14e39a2c4276285753f4df4e4601d,1,3,1,5.88988407,1611835334,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,150,1,5.88988407,1611828136,Regular,aa1a1fa183900039685a8cb17f47ce785a9ec4e479bd35f9e2192f5f024c9fd8
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,339,1,5.88988407,1611827213,Regular,9cdbae7acd53cb9adece23cdcfaf35bb751163432e7f48e85bb0722038ace9b4
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,182,1,5.88988407,1611782608,Regular,7bcbbf3fd813279ba589d110115a0437543a3de9c924fde2489a56c53dccfa47
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,343,1,5.88988407,1611782608,Regular,cd6443785de1376f929b01d779365c5ab1a24febb9574dede9d9a0c5e235bc8a
cd6443785de1376f929b01d779365c5ab1a24febb9574dede9d9a0c5e235bc8a,1,3,1,5.88988407,1611683967,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
7bcbbf3fd813279ba589d110115a0437543a3de9c924fde2489a56c53dccfa47,1,3,1,5.88988407,1611681154,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,6,1,5.88988407,1611657096,Regular,b1cf8ce9a31c10d0fa8c25d63a496e098b571da61d78d56e4a73b0664155ab2d
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,174,1,5.88988407,1611652360,Regular,1a49ba2b3bb7cddb736ff75fa33c238be6f43945b84488f6f0c82d999bdd8f46
aa1a1fa183900039685a8cb17f47ce785a9ec4e479bd35f9e2192f5f024c9fd8,1,3,1,5.88988407,1611641001,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
b1cf8ce9a31c10d0fa8c25d63a496e098b571da61d78d56e4a73b0664155ab2d,1,3,1,5.88988407,1611622891,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
1a49ba2b3bb7cddb736ff75fa33c238be6f43945b84488f6f0c82d999bdd8f46,1,3,1,5.88988407,1611550097,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
9cdbae7acd53cb9adece23cdcfaf35bb751163432e7f48e85bb0722038ace9b4,1,3,1,5.88988407,1611537969,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,283,1,5.88988407,1611485594,Regular,e7bddcaaf658e3845c34e35ac18fa956de6aa957411141286ad78350594cfca9
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,4,1,5.88988407,1611485594,Regular,894751df2cf400048b4a442fc580057f32dcd08ee7b2618b3470edbea698bf54
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,111,1,5.88988407,1611484976,Regular,c693a838b305a84cc18241a64e15da05187a637906f65988fa61491b872dce46
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,140,1,5.88988407,1611484976,Regular,622411a7c189145a85d155a9e2ae89b477b508ea4ca41b294ea119ac563acf4f
c693a838b305a84cc18241a64e15da05187a637906f65988fa61491b872dce46,1,3,1,5.88988407,1611449962,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
622411a7c189145a85d155a9e2ae89b477b508ea4ca41b294ea119ac563acf4f,1,3,1,5.88988407,1611427209,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
e7bddcaaf658e3845c34e35ac18fa956de6aa957411141286ad78350594cfca9,1,3,1,5.88988407,1611422755,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,53,1,5.88988407,1611387694,Regular,14d0adf95f3527838a7c7979f906786f6523f8b9d357242319b66f8d7b2dd743
894751df2cf400048b4a442fc580057f32dcd08ee7b2618b3470edbea698bf54,1,3,1,5.88988407,1611386030,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,201,1,5.88988407,1611307517,Regular,cf25f0ba6760f1665780ce3c5e195c951519a70f2e6db1940cff6bd9f3fb1bcc
14d0adf95f3527838a7c7979f906786f6523f8b9d357242319b66f8d7b2dd743,1,3,1,5.88988407,1611287883,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
cf25f0ba6760f1665780ce3c5e195c951519a70f2e6db1940cff6bd9f3fb1bcc,1,3,1,5.88988407,1611266006,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
