tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c4bb032871f324fd93d19ee609d129a466b2f28597c1b65ecb4d649fd70eff,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
446eb713e6a4e4847cf67cc1a9f4365c0601dbc5b40023f4684b70f2ac81503c,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
446eb713e6a4e4847cf67cc1a9f4365c0601dbc5b40023f4684b70f2ac81503c,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
4f7f4e93accf1c935f36919e00b8d224d31eaef5d3cfd97c5f4ab97db9f4bfb1,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
4f7f4e93accf1c935f36919e00b8d224d31eaef5d3cfd97c5f4ab97db9f4bfb1,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
4fdb7986d7b0670c78eb4ea3dd8d114cdfd2f8a8262c37a0a972cb514d0ab968,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
4fdb7986d7b0670c78eb4ea3dd8d114cdfd2f8a8262c37a0a972cb514d0ab968,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
5c80d2db8c2ff4bf7f99b26bdce35a6d4f0d31afee0edf767a3ef6042e1c503f,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
5c80d2db8c2ff4bf7f99b26bdce35a6d4f0d31afee0edf767a3ef6042e1c503f,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
7cd916f590b39403c43ca08aa38d72aeecce6cb73b02996e049da6354965fbc8,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
7cd916f590b39403c43ca08aa38d72aeecce6cb73b02996e049da6354965fbc8,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
8785cbde1f7d0ad9c3619d6064fc3f197abf5277d3febd31f2f131a0708e3cd5,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
8785cbde1f7d0ad9c3619d6064fc3f197abf5277d3febd31f2f131a0708e3cd5,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
8d11430127330ce9baef82e51175fb4c21b22e2443afc09d5293aa43a3c32f5f,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
8d11430127330ce9baef82e51175fb4c21b22e2443afc09d5293aa43a3c32f5f,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
8e4d0f90acb9cf7c71ce182340750fb5f329016d9e027bef2adbe434e68de517,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
8e4d0f90acb9cf7c71ce182340750fb5f329016d9e027bef2adbe434e68de517,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
9381382ae20ff452cc0d8148245a35ffef5bc10a43febd77ff89f43d72cd824d,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
9381382ae20ff452cc0d8148245a35ffef5bc10a43febd77ff89f43d72cd824d,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
9f072b677504dca5f28b8646272b8c5429973ce743ace93b0cb71dd82f23c4fb,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
9f072b677504dca5f28b8646272b8c5429973ce743ace93b0cb71dd82f23c4fb,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
ae064cc1982c4822134565fa4e8d91f7f01251c2b152c416f252129706dc44e7,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
ae064cc1982c4822134565fa4e8d91f7f01251c2b152c416f252129706dc44e7,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
c53e2868048848d0cc6603949a5bc17eb90f877205c204817868cbe8ed2c0595,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
c53e2868048848d0cc6603949a5bc17eb90f877205c204817868cbe8ed2c0595,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
cf8f64f95a83709ade8a9904289fec3759961f8ba5b0da25ecff615c1e4f4d13,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
cf8f64f95a83709ade8a9904289fec3759961f8ba5b0da25ecff615c1e4f4d13,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
de4468ff27d807bba9149fe7cca588a58194af37ae26d5ff086620f1031db1c9,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
de4468ff27d807bba9149fe7cca588a58194af37ae26d5ff086620f1031db1c9,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,33,1,477.33889822,1558251717,Regular,fe38ba0f88a184125a1361cba4d93d1b2ad9fa7d2445eb48e830d426b0f8a986
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,18,1,0.12333755,1558251717,Regular,9381382ae20ff452cc0d8148245a35ffef5bc10a43febd77ff89f43d72cd824d
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,19,1,477.33889822,1558251717,Regular,9381382ae20ff452cc0d8148245a35ffef5bc10a43febd77ff89f43d72cd824d
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,4,1,0.12333755,1558251717,Regular,4fdb7986d7b0670c78eb4ea3dd8d114cdfd2f8a8262c37a0a972cb514d0ab968
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,5,1,477.33889822,1558251717,Regular,4fdb7986d7b0670c78eb4ea3dd8d114cdfd2f8a8262c37a0a972cb514d0ab968
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,28,1,0.12333755,1558251717,Regular,38c4bb032871f324fd93d19ee609d129a466b2f28597c1b65ecb4d649fd70eff
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,29,1,477.33889822,1558251717,Regular,38c4bb032871f324fd93d19ee609d129a466b2f28597c1b65ecb4d649fd70eff
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,6,1,0.12333755,1558251717,Regular,ae064cc1982c4822134565fa4e8d91f7f01251c2b152c416f252129706dc44e7
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,7,1,477.33889822,1558251717,Regular,ae064cc1982c4822134565fa4e8d91f7f01251c2b152c416f252129706dc44e7
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,26,1,0.12333755,1558251717,Regular,9f072b677504dca5f28b8646272b8c5429973ce743ace93b0cb71dd82f23c4fb
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,27,1,477.33889822,1558251717,Regular,9f072b677504dca5f28b8646272b8c5429973ce743ace93b0cb71dd82f23c4fb
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,10,1,0.12333755,1558251717,Regular,8e4d0f90acb9cf7c71ce182340750fb5f329016d9e027bef2adbe434e68de517
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,11,1,477.33889822,1558251717,Regular,8e4d0f90acb9cf7c71ce182340750fb5f329016d9e027bef2adbe434e68de517
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,24,1,0.12333755,1558251717,Regular,8785cbde1f7d0ad9c3619d6064fc3f197abf5277d3febd31f2f131a0708e3cd5
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,25,1,477.33889822,1558251717,Regular,8785cbde1f7d0ad9c3619d6064fc3f197abf5277d3febd31f2f131a0708e3cd5
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,16,1,0.12333755,1558251717,Regular,c53e2868048848d0cc6603949a5bc17eb90f877205c204817868cbe8ed2c0595
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,17,1,477.33889822,1558251717,Regular,c53e2868048848d0cc6603949a5bc17eb90f877205c204817868cbe8ed2c0595
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,36,1,0.12333755,1558251717,Regular,7cd916f590b39403c43ca08aa38d72aeecce6cb73b02996e049da6354965fbc8
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,37,1,477.33889822,1558251717,Regular,7cd916f590b39403c43ca08aa38d72aeecce6cb73b02996e049da6354965fbc8
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,12,1,0.12333755,1558251717,Regular,cf8f64f95a83709ade8a9904289fec3759961f8ba5b0da25ecff615c1e4f4d13
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,13,1,477.33889822,1558251717,Regular,cf8f64f95a83709ade8a9904289fec3759961f8ba5b0da25ecff615c1e4f4d13
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,8,1,0.12333755,1558251717,Regular,4f7f4e93accf1c935f36919e00b8d224d31eaef5d3cfd97c5f4ab97db9f4bfb1
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,9,1,477.33889822,1558251717,Regular,4f7f4e93accf1c935f36919e00b8d224d31eaef5d3cfd97c5f4ab97db9f4bfb1
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,14,1,0.12333755,1558251717,Regular,2d6e12a97e3f7302bf71bcaa4abd4dfb8034f3f61c43ab94d5a99abcd8d3bf7f
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,15,1,477.33889822,1558251717,Regular,2d6e12a97e3f7302bf71bcaa4abd4dfb8034f3f61c43ab94d5a99abcd8d3bf7f
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,20,1,0.12333755,1558251717,Regular,446eb713e6a4e4847cf67cc1a9f4365c0601dbc5b40023f4684b70f2ac81503c
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,21,1,477.33889822,1558251717,Regular,446eb713e6a4e4847cf67cc1a9f4365c0601dbc5b40023f4684b70f2ac81503c
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,38,1,0.12333755,1558251717,Regular,5c80d2db8c2ff4bf7f99b26bdce35a6d4f0d31afee0edf767a3ef6042e1c503f
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,39,1,477.33889822,1558251717,Regular,5c80d2db8c2ff4bf7f99b26bdce35a6d4f0d31afee0edf767a3ef6042e1c503f
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,34,1,0.12333755,1558251717,Regular,32a0614505fa76894943f2ee52f1f5e0a180a814e39e81f0d69b0be7b45e6e3d
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,35,1,477.33889822,1558251717,Regular,32a0614505fa76894943f2ee52f1f5e0a180a814e39e81f0d69b0be7b45e6e3d
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,22,1,0.12333755,1558251717,Regular,8d11430127330ce9baef82e51175fb4c21b22e2443afc09d5293aa43a3c32f5f
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,23,1,477.33889822,1558251717,Regular,8d11430127330ce9baef82e51175fb4c21b22e2443afc09d5293aa43a3c32f5f
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,30,1,0.12333755,1558251717,Regular,07a8ee020d959f8cf786420da4834fd5b9e2a0cf437fa3d5a5d944ac8a753f0f
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,31,1,477.33889822,1558251717,Regular,07a8ee020d959f8cf786420da4834fd5b9e2a0cf437fa3d5a5d944ac8a753f0f
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,0,1,0.12333755,1558251717,Regular,de4468ff27d807bba9149fe7cca588a58194af37ae26d5ff086620f1031db1c9
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,1,1,477.33889822,1558251717,Regular,de4468ff27d807bba9149fe7cca588a58194af37ae26d5ff086620f1031db1c9
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,2,1,0.12333755,1558251717,Regular,35f113e1db65097bb68d49872cd0f945a1c0fe28361b4357a01d76058b38e979
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,3,1,477.33889822,1558251717,Regular,35f113e1db65097bb68d49872cd0f945a1c0fe28361b4357a01d76058b38e979
1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748,1,32,1,0.12333755,1558251717,Regular,fe38ba0f88a184125a1361cba4d93d1b2ad9fa7d2445eb48e830d426b0f8a986
