tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a46ba41fe57a0e521495a6f890ae7dc497ae7e073d3fd05fdd7bb9b39fed7834,-1,1,1,174.11672446,1552996848,Vote,9d1f34aaa4d41e3733d2db7883d0fed0125e47a079f1bd794bc3d856bb88a22b
5ebc6a0903ee50c45bb058bd90bb0891f21773844fa6a47c14e64951c1647419,-1,1,1,174.11672446,1552872085,Vote,27f516c8e7ab1c7e7140fe8110849d371670e11007981dda4ec8080d3618b69a
6af94cac42df90252404ef701005c877e5a19b232e74d7fb0b005c42eb141097,-1,1,1,174.11672446,1552850011,Vote,1ff9d845e0039a28de17bb9b6eff5fa73513c88d0ee9d65b67f60b16a8c80bca
20ad152c2c41e13a9f7b4626baba40a07390ccc6380d41cfa2bd35353f52a011,-1,1,1,175.89119846,1552766341,Regular,5ae54231af40a232ebe880820c75022373fa2a3c42c386748e7f596f272ccc3d
9667c3b8fe5fc4cc178ecda97395e8474e11ffad68fd26bae4f052741e48a64a,-1,0,1,175.89119846,1552752979,Regular,cebc212a38b6d73a3bef07788bfea0be060e21b1fc6131e6727272df6719dc0e
e7b42d28a63e7226f68ea28fb825b97a4e6bbf7d80c7454fb37f9ffa568f77df,-1,1,1,174.11672446,1552510061,Vote,f03cc25f095a08d1913eea64164dc56c07cab967c6c6344b6a85ee333de91bc8
1a8c878a2c0de7b19350050b81092a9a070159bc7b4560146e6689cdddf5fbb1,-1,1,1,174.11672446,1552498738,Vote,da69231662158f427ec5602c0fcb45f8ba52fb490c7ae90e73a30db0ebc155b9
fda5cab22a20957fcd0b3597acfbcc168cfebb0d8ced9e49bc48ca3f30d4ff65,-1,1,1,174.11672446,1552497242,Vote,1a3a1683db6ac95f45e15c1208f71de78b40e708f046fc304ce528017daa5d95
5ae54231af40a232ebe880820c75022373fa2a3c42c386748e7f596f272ccc3d,1,2,1,175.89119846,1552490861,Vote,20ad152c2c41e13a9f7b4626baba40a07390ccc6380d41cfa2bd35353f52a011
8b4517365b3f93ecfb972ec18096593395589071568a5aad4a4a58fa2349d38c,-1,1,1,174.11672446,1552345926,Vote,c6250a430569487af69b8c31f92a8f422cbaa37679b333c1f3384d70306f8215
55d2bdb50d2b36e20941c24d5683fca1614323a92834e9ee7765e054831d4cdd,-1,1,1,174.11672446,1552335388,Vote,c561a034642227cce30d8291eae66402a870cc7a8f3727b6106e2e0674a01794
09cac3596e3bde6c1583d30589050bf83c10a82b6879991f4a2aecca09bbb772,-1,1,1,174.11672446,1552291613,Vote,4de4894cc23410524f085533a822c040ab7d98c56ce372e408a42a029f7a653f
4426aeea80e3901ff797269c802f812e14cb84e90e4976f69fb7b468b8cc8e91,-1,1,1,174.11672446,1552276064,Vote,113fbb5d6b0f10f1caf5427ebdf2148b9b516d0455bc733db86a9560baabb16b
cebc212a38b6d73a3bef07788bfea0be060e21b1fc6131e6727272df6719dc0e,1,2,1,175.89119846,1552246753,Vote,9667c3b8fe5fc4cc178ecda97395e8474e11ffad68fd26bae4f052741e48a64a
0f98363408da28e83723bd6b943a14f3cd157f2a6e36f5e71f1ba1a1533e3083,1,0,1,174.11672446,1552204353,Ticket,21c40427bf2b5da5f80f8f3c31c2a61e145c75b7632aa45434362c428be71b9e
113fbb5d6b0f10f1caf5427ebdf2148b9b516d0455bc733db86a9560baabb16b,1,0,1,174.11672446,1552204353,Ticket,4426aeea80e3901ff797269c802f812e14cb84e90e4976f69fb7b468b8cc8e91
1a3a1683db6ac95f45e15c1208f71de78b40e708f046fc304ce528017daa5d95,1,0,1,174.11672446,1552204353,Ticket,fda5cab22a20957fcd0b3597acfbcc168cfebb0d8ced9e49bc48ca3f30d4ff65
1ff9d845e0039a28de17bb9b6eff5fa73513c88d0ee9d65b67f60b16a8c80bca,1,0,1,174.11672446,1552204353,Ticket,6af94cac42df90252404ef701005c877e5a19b232e74d7fb0b005c42eb141097
225c89c5ea078b510a3217a9994a1acb01f845a77beb73e6d8e223caa2dfc420,1,0,1,174.11672446,1552204353,Ticket,0d7bda2254f756dc6e9b65c45c90f11dadb07aad6333e18253504426b16593c9
27f516c8e7ab1c7e7140fe8110849d371670e11007981dda4ec8080d3618b69a,1,0,1,174.11672446,1552204353,Ticket,5ebc6a0903ee50c45bb058bd90bb0891f21773844fa6a47c14e64951c1647419
4de4894cc23410524f085533a822c040ab7d98c56ce372e408a42a029f7a653f,1,0,1,174.11672446,1552204353,Ticket,09cac3596e3bde6c1583d30589050bf83c10a82b6879991f4a2aecca09bbb772
550ded7e7f290b901e4bc5e9f3c8b8a67c558048803a5649a0ed7e484aca774c,1,0,1,174.11672446,1552204353,Ticket,d96ef0badbf038d141a70545711075e1012752c7c326ebebc2a655eddc395405
6f50d0e8734e61bae352f4a7415df1442ed1bc5215ae91471a0127f65f4bcbf9,1,0,1,174.11672446,1552204353,Ticket,c2e4d70637f8c4a4f5716d97102815583943e684601f8f6915837fba8f4d7cce
78e575fc6afabe29d609b256cb9cd81915ca3b1e5629ffd163e9bdff73b7a319,1,0,1,174.11672446,1552204353,Ticket,a2f716c4d0158969ba7582a7fb9ed8065d7a497c2282812dd2b79599f1da7f8e
9d1f34aaa4d41e3733d2db7883d0fed0125e47a079f1bd794bc3d856bb88a22b,1,0,1,174.11672446,1552204353,Ticket,a46ba41fe57a0e521495a6f890ae7dc497ae7e073d3fd05fdd7bb9b39fed7834
b47d97de249b4880625b453faa06641a4dce73b2c4bbff242ab2b59020fbd268,1,0,1,174.11672446,1552204353,Ticket,c5a4cf4e888ea0d9945a8ae5154f686eeb2c165842eb30514f4c50368434adf5
c2ec030416ce291f6323bdf6cc2fb67db0a003898b75d155c204721068e3fa54,1,0,1,174.11672446,1552204353,Ticket,52af5ce244481693e3c722c8ad935e1076f0b2d0626c7ed4e32b0d987a371a6f
c561a034642227cce30d8291eae66402a870cc7a8f3727b6106e2e0674a01794,1,0,1,174.11672446,1552204353,Ticket,55d2bdb50d2b36e20941c24d5683fca1614323a92834e9ee7765e054831d4cdd
c6250a430569487af69b8c31f92a8f422cbaa37679b333c1f3384d70306f8215,1,0,1,174.11672446,1552204353,Ticket,8b4517365b3f93ecfb972ec18096593395589071568a5aad4a4a58fa2349d38c
d6f499ad9a5410248144c126e45608d01c7a98458c0a3a9e6d4b3596c7788f5f,1,0,1,174.11672446,1552204353,Ticket,41ff36340ba65ef1a203a03559a470ab4846ce4dac9504bb86498e3f94ce953e
d88faf830ea76b3a1829eb16d2e9d3c5bce0eac6318d57a165647c6168c1b8d5,1,0,1,174.11672446,1552204353,Ticket,7045be2dc0807de3bb6b8f565dd001f40be59e24db650d23aa11299caa509f96
da69231662158f427ec5602c0fcb45f8ba52fb490c7ae90e73a30db0ebc155b9,1,0,1,174.11672446,1552204353,Ticket,1a8c878a2c0de7b19350050b81092a9a070159bc7b4560146e6689cdddf5fbb1
e00e11ae111ec46f236c04612413fa528bb8741e9b9f1e65b4ea81a147b59999,1,0,1,174.11672446,1552204353,Ticket,02f4b79edef3bfb3580f6b7b5422755772a73351bd070814118feb9e8668df6f
f03cc25f095a08d1913eea64164dc56c07cab967c6c6344b6a85ee333de91bc8,1,0,1,174.11672446,1552204353,Ticket,e7b42d28a63e7226f68ea28fb825b97a4e6bbf7d80c7454fb37f9ffa568f77df
