tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,7,1,225.68297466,1553722328,Regular,10da3e4571edcaf64342c4743c66fc27c2937811bae7c54e03bbbee544736ff9
421a3676648155220853df73e019bcd16ffb301f7000b3e957e27040c05bc1c9,1,2,1,225.68297466,1553697836,Vote,67a3a5be2e046b9c2419ce6ba162825d5840ff91d6f571f6ea4bc75730ed3451
10da3e4571edcaf64342c4743c66fc27c2937811bae7c54e03bbbee544736ff9,1,2,1,225.68297466,1553664867,Vote,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18,-1,22,1,225.68297466,1553639658,Regular,2c0012045965b35558f6f506c98e65d95c330bc99ff0d5dca3209902afd8dc7e
f0436169b6e90366c46da93e8d83d88baaac2b1edb4059bd3481454c627bd3cf,-1,1,1,223.90850066,1553469958,Vote,3acb1a600aa697dbb68f6c39ec82decbe4e788a258ad730e3005ca7e7189f4be
ef4f45b823da66afd3a5b6833ad81df648a5efa1f9eac8de2a28890b2fdf2dab,-1,1,1,223.90850066,1553374964,Vote,26c67cffcf799c19ae19e61c5b4c0ab833a28c218879452fa1661f5588c0ff74
997907c189d35a821213e719870f00babeb1eab768c4993fddeb0bbcba511cd7,-1,1,1,223.90850066,1552983840,Vote,99b33a69655ba182b236732b8375fb6541b794efeceeb868a0b049303a2e1fd3
3900dc732fd69c5b65ce97b5824add7515e44bc27646429716748bd64affab0d,-1,1,1,223.90850066,1552974059,Vote,67f9b155506ea707c5c056eb601f52a5c27c3fbccf7df6f0f49e2a15c0b18702
2c0012045965b35558f6f506c98e65d95c330bc99ff0d5dca3209902afd8dc7e,1,2,1,225.68297466,1552830559,Vote,edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18
c8f285ff3a75f186a84e36d47a4e9930d5eb483e458e790faf05181cb73ae026,-1,4,1,225.68297466,1552772611,Regular,27f4f94aea5ea4649c19d50fc717fe5be5da0aae76d051ace800ece7eb653bf2
029dba45bf6716842a91ddce510df2cd9028ac8f19e9d5fcb66529566db0a105,-1,4,1,225.68297466,1552766341,Regular,29929914dffea553b274b96a429ffef0c8b6cdc909e8ffa5cccb688cb8700f41
c7ae5dec9ef43301f55dde38a0bbffe1cddbd045d31f401cb05b9674db3800e6,-1,1,1,223.90850066,1552742221,Vote,dff69098cbd24725de9e6816fe815dd5674b73c302c028f02824c21cd12635bf
a838aef32eaec247fe2bbca22953d9bfe59b59a4b59d0e71ef4de50bdfa8b262,-1,1,1,223.90850066,1552685134,Vote,6900b08cd07a496be1c247e425dc7787f49de49f1dcf3f12e294fcdfc76c3eb5
91f3f182a095edf6f508842b5ddcd7410ce94c1b0b0da8941aea2d0cdc2c7850,-1,1,1,223.90850066,1552682551,Vote,36b6c6bfad07308a40e4acd2b1566e129329592a53f63b28f4ff7efe905384f8
489bec0e4e395d45bb1ffc4894f149becd803734a8d71c9faa9de6e1024976a7,-1,1,1,223.90850066,1552660560,Vote,1a27def4a3b37673bddf7df8508bc3acbf2977eb292c92bdc29ca448ccf0ea2a
061248cbb516bdb4c741fa54fc75cc8b972907be91d7b69937320b043aeeaf52,-1,1,1,223.90850066,1552613368,Vote,821d579bc7d22819b8b88f0861b386f43c9d9edc804433b10e86c36a4bf6c669
27f4f94aea5ea4649c19d50fc717fe5be5da0aae76d051ace800ece7eb653bf2,1,2,1,225.68297466,1552559681,Vote,c8f285ff3a75f186a84e36d47a4e9930d5eb483e458e790faf05181cb73ae026
95274662da84d174b9c7a5666123e4a85c210943b5e8ff7252ef0c9203c1d530,-1,1,1,223.90850066,1552554037,Vote,d9dbf44d6f0de2b831a16c5f9f4bb55828fa72feb5ae881d6ec5ced740cde793
29929914dffea553b274b96a429ffef0c8b6cdc909e8ffa5cccb688cb8700f41,1,2,1,225.68297466,1552478213,Vote,029dba45bf6716842a91ddce510df2cd9028ac8f19e9d5fcb66529566db0a105
6df0853744e4d5926f0a998ea6aeb8a629220c00024048f3a4622e5bfd858fa0,-1,1,1,223.90850066,1552295679,Vote,cb3cd3f2d522fe4f3e7a7e8f1c2d5c66b0542d22b409b016f92c775089c4cdb5
ed5bc3f22c510ad58434db1a0e322a954009d532fff0665145633bf35274dfa3,-1,1,1,223.90850066,1552221972,Vote,5b404ede0ad846d8006a8cde1a6a4001bd887b5b7be4e01db3f34dae31041e7b
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,0,1,225.68297466,1552219031,Regular,9c175200e7ba7a5bc210552d95b7feb6a2c67f9639224bcb40a30e8750c07c28
4ccb4982c4ed24834a130ec71f3a73472051e8603a14044f66b43f3bd1fd9ece,-1,1,1,223.90850066,1552188190,Vote,4fced6c95ae5274532ba1763e26b5f81c1d0941ec3270998e089b25779c5c3ec
9c175200e7ba7a5bc210552d95b7feb6a2c67f9639224bcb40a30e8750c07c28,1,2,1,225.68297466,1552185099,Vote,ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f
1222f7f32d5479a670d8ba51140d988b2e9fce88e21f96f79ae3e954c8001865,1,0,1,223.90850066,1552131542,Ticket,00d106401e08bcf15a8914d0a73efc0f0546d014cd880d636bb3de1603dac5f7
1a27def4a3b37673bddf7df8508bc3acbf2977eb292c92bdc29ca448ccf0ea2a,1,0,1,223.90850066,1552131542,Ticket,489bec0e4e395d45bb1ffc4894f149becd803734a8d71c9faa9de6e1024976a7
257e0f3d65504d651a03b0bbfd0d5bdb1075700d4205e69de93d15f356338c50,1,0,1,223.90850066,1552131542,Ticket,93aa674ef3ec3faea5649a75519553d098f96033b05619a082702a28fd49d963
46a825206137e60e91bd37254a6308a7c344da2221f6d66155923578add8b1f8,1,0,1,223.90850066,1552131542,Ticket,cb99d84b183f784762baba62e1f82523926c24146fe69e015402cd9d8d99404d
5b404ede0ad846d8006a8cde1a6a4001bd887b5b7be4e01db3f34dae31041e7b,1,0,1,223.90850066,1552131542,Ticket,ed5bc3f22c510ad58434db1a0e322a954009d532fff0665145633bf35274dfa3
67f9b155506ea707c5c056eb601f52a5c27c3fbccf7df6f0f49e2a15c0b18702,1,0,1,223.90850066,1552131542,Ticket,3900dc732fd69c5b65ce97b5824add7515e44bc27646429716748bd64affab0d
84af129993383b22d329e745d41d5be34abafcf46aa4d4c2155b48d5c368b91b,1,0,1,223.90850066,1552131542,Ticket,46e83751c1677a410f17a551e322c60cd2a958a370cdf2ec3867eafb05e0e4f7
99b33a69655ba182b236732b8375fb6541b794efeceeb868a0b049303a2e1fd3,1,0,1,223.90850066,1552131542,Ticket,997907c189d35a821213e719870f00babeb1eab768c4993fddeb0bbcba511cd7
d9dbf44d6f0de2b831a16c5f9f4bb55828fa72feb5ae881d6ec5ced740cde793,1,0,1,223.90850066,1552131542,Ticket,95274662da84d174b9c7a5666123e4a85c210943b5e8ff7252ef0c9203c1d530
dc2e8e49e43f4296b5e7017b6f5886cd6bb45067af5856af7e5430f61d18ad24,1,0,1,223.90850066,1552131542,Ticket,a6de05b2476682f712bc5fb123dba2011f4cb07623473790f990137bf5c5e4e4
fa7a990782ea03258d25ede0c3ea20cb95e8d89b744abcfd7c61077a1f67ded8,1,0,1,223.90850066,1552131542,Ticket,bfd91a93700d741cc4891a2b2dfe0466b2e6f16ebbe5564b424448b9f2007c66
fc028ca86c10d18166a87a20d32afdb87ec4a82291589de1204a5f2b26e2b4d5,1,0,1,223.90850066,1552131542,Ticket,389a9df76c36ea33770cccdc7c5684df2a185d8e52b20e8a0b74cb7ea89ba87e
26c67cffcf799c19ae19e61c5b4c0ab833a28c218879452fa1661f5588c0ff74,1,0,1,223.90850066,1552131424,Ticket,ef4f45b823da66afd3a5b6833ad81df648a5efa1f9eac8de2a28890b2fdf2dab
36b6c6bfad07308a40e4acd2b1566e129329592a53f63b28f4ff7efe905384f8,1,0,1,223.90850066,1552131424,Ticket,91f3f182a095edf6f508842b5ddcd7410ce94c1b0b0da8941aea2d0cdc2c7850
3acb1a600aa697dbb68f6c39ec82decbe4e788a258ad730e3005ca7e7189f4be,1,0,1,223.90850066,1552131424,Ticket,f0436169b6e90366c46da93e8d83d88baaac2b1edb4059bd3481454c627bd3cf
4fced6c95ae5274532ba1763e26b5f81c1d0941ec3270998e089b25779c5c3ec,1,0,1,223.90850066,1552131424,Ticket,4ccb4982c4ed24834a130ec71f3a73472051e8603a14044f66b43f3bd1fd9ece
6900b08cd07a496be1c247e425dc7787f49de49f1dcf3f12e294fcdfc76c3eb5,1,0,1,223.90850066,1552131424,Ticket,a838aef32eaec247fe2bbca22953d9bfe59b59a4b59d0e71ef4de50bdfa8b262
821d579bc7d22819b8b88f0861b386f43c9d9edc804433b10e86c36a4bf6c669,1,0,1,223.90850066,1552131424,Ticket,061248cbb516bdb4c741fa54fc75cc8b972907be91d7b69937320b043aeeaf52
cb3cd3f2d522fe4f3e7a7e8f1c2d5c66b0542d22b409b016f92c775089c4cdb5,1,0,1,223.90850066,1552131424,Ticket,6df0853744e4d5926f0a998ea6aeb8a629220c00024048f3a4622e5bfd858fa0
dff69098cbd24725de9e6816fe815dd5674b73c302c028f02824c21cd12635bf,1,0,1,223.90850066,1552131424,Ticket,c7ae5dec9ef43301f55dde38a0bbffe1cddbd045d31f401cb05b9674db3800e6
