tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e988ba179e4cfe2932b971dda464996fad571db61512f3b3743e62d1e3d07485,-1,0,1,244.4338328,1567704282,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
f94a4d6b676f3525aebaa4b495262fb53cdf4536aac5c263df72b8b71f2ade35,-1,0,1,244.4338328,1567704282,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,18,1,244.4338328,1567704200,Regular,c5cc323dc2a6ba5409218835696bfde293511bbb6b23ffa7ee0b621c7aabc609
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,2,1,244.4338328,1567704200,Regular,e988ba179e4cfe2932b971dda464996fad571db61512f3b3743e62d1e3d07485
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,7,1,244.4338328,1567704200,Regular,f94a4d6b676f3525aebaa4b495262fb53cdf4536aac5c263df72b8b71f2ade35
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,19,1,244.4338328,1567704200,Regular,44b97e7de749fa23721043e1e7c8c7754f40a3ffe73e095c55fc118acbc3f2f3
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,4,1,244.4338328,1567704200,Regular,98b4c11584d2766c99e3b33a1bcbbed113bfa325253691a3970ace64df4c55da
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,5,1,244.4338328,1567704200,Regular,d7faf29b25d53c4def4e20fd596bde90c6d75dc13af5f0c19ea4249d45e2a4bf
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,6,1,244.4338328,1567704200,Regular,b842ce516f623c27e098d7a0082a4c92b2477a4c4e2f30fcc1b49e48d99e3529
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,16,1,244.4338328,1567704200,Regular,bc70020aa1766cc35df7d0a1864e54f86a62b899b1522881482d426c72c8fbdc
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,1,1,244.4338328,1567704200,Regular,e424852e80fe59ef6d5813dba4631e3d9ef52b7a3db3e4c8a8b819d48eaa560b
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,8,1,244.4338328,1567704200,Regular,4ae6ba972ae5aa1dd730846946d3f1185428b7915799083829c0ceb0b6893d73
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,15,1,244.4338328,1567704200,Regular,d4fd2f141d988aee06ad9da684536e4259ecaefcde6576d56d3dbcd83d25602e
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,14,1,244.4338328,1567704200,Regular,7f64c20347f06a27498c8492efb42a9eb9cf4e8775073329c1bd9ed61caba261
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,0,1,244.4338328,1567704200,Regular,afe5040653d70e12fb35a7666b242e6e12c8c4666d46ce167ecf2d3ee2668fd4
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,11,1,244.4338328,1567704200,Regular,97ae2152731da7824a38076b8b8001199ea7687fb6f615e3af250b7c3c93d7f2
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,9,1,244.4338328,1567704200,Regular,b336b2f1c91439a3d86894203d735f828d552daa2de853049e47a1b3206488b7
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,12,1,244.4338328,1567704200,Regular,7917f78103aed4b6dcf2486463b352cbff4c001c20ef3cbfca5d4ee468e1c075
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,17,1,244.4338328,1567704200,Regular,93a2e1b1ccd96a1f21ca8a98cde66f844b49a4e7ec44f45bb95acae6d800ab38
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,13,1,244.4338328,1567704200,Regular,049411cd070070e8ade99a430c18a2c11be793564c7c6a25776a20445269659c
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,10,1,244.4338328,1567704200,Regular,1d86bafdf25700731cafa4a8648da83b3216010382d24c719847629d2fff4a07
60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78,1,3,1,244.4338328,1567704200,Regular,4b5461d4c9de52261d2f2ce4d5624b1ea34c33cb5389c89925cee3c98e31fc5f
