tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70efc087ea7d83c159af190a7296820e922d4933aec3d7374b7c091bcbfdc3d,-1,1,1,205.2127262,1554261159,Vote,64cbbfa08955d8d45742f349a3e624156dfd1e76904f1c4b34da8ccb68b80eb8
d9c57c50dd27191777893d0a94e247e94f2549d3e1fdcb1c37ab70482fc6ff88,-1,1,1,205.2127262,1554214880,Vote,ef4c880ad912e466d126c622cf94af0ab3ae481e61e5aa9a93d12cf7afd13ccc
aad9f5b0059cf3ef87be04964cafe2155abdb9ffb7a3e070f226c94cd76b1e90,-1,1,1,205.2127262,1554209470,Vote,0da94b4dbb2463972090123625202979f18b1e63908faec068fb6671c180f41b
d2832b481ab40904d7f7907a92a3e963951ac14acc1ff7a6dbdf7137513f63b9,-1,1,1,205.2127262,1554201199,Vote,72508f5f656049e29df56b44e8ee5b6bff3a3226c73c2168daac51cfe605d77f
436a2484eb79460224c29e9d19b7c0dfbe6efb860e74d975d4048f7f96e4695c,1,2,1,206.93246104,1554188911,Vote,c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a
e839471f002c2ea41e870310188e77f2244e2e24cbbbfe86fd81c65db6fe30cb,1,2,1,206.93246104,1554072944,Vote,47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c
aeac952ef9ec08a801ad861129cdab3ff1b7e44d1e7ccbeeecdc4687966607d2,-1,1,1,205.2127262,1554040815,Vote,76a6f48482a6c9669c095d5910cb91222b69fcdcc436a78db17f1e53612b267a
2442bb34f7e9f1b9f2771fd623055b20e4d94fa6efdcf07f01990e54e4f5b570,1,0,1,205.2127262,1553694369,Ticket,ee0914e7fd95704ac5d094872f3ad09f9aaea735e469e6534f739bc4ad60ce9f
2887ec59e09590ca9d2d22073e33ef0a927cb3e30246fc475228dcf198346c1b,1,0,1,205.2127262,1553694369,Ticket,ebc4d7c3dade22c1f8b4f80d79cb1cca7519372801b8f94216e663d0f0ef2e40
342abb6f8d75f014f6bf8901ba2d8afe86a05dcb2dc56a9cb69a611741895685,1,0,1,205.2127262,1553694369,Ticket,a58a3b77c6cf8841f964baece4ba33dc87b960963c6bc0bada5428755f15d98b
6e9659e58328f59ebc05e3f1d54ec9d25cfdb4d267c8383fb3745166a9021ad2,1,0,1,205.2127262,1553694369,Ticket,19a841e7d136928717d950e78a63a5ef1dca0d124c69a22aa4d65ebac5220577
72508f5f656049e29df56b44e8ee5b6bff3a3226c73c2168daac51cfe605d77f,1,0,1,205.2127262,1553694369,Ticket,d2832b481ab40904d7f7907a92a3e963951ac14acc1ff7a6dbdf7137513f63b9
76a6f48482a6c9669c095d5910cb91222b69fcdcc436a78db17f1e53612b267a,1,0,1,205.2127262,1553694369,Ticket,aeac952ef9ec08a801ad861129cdab3ff1b7e44d1e7ccbeeecdc4687966607d2
84b1dabd4aa3301e8981a9f5828ef4dceac62992c10ead2186e1d4039d764f35,1,0,1,205.2127262,1553694369,Ticket,83cb78c13d12c95510940d5ade6c153408df7ccdceb48fbcc962988b2ab4c757
b960457dbda940dc3677e1d57c1e8b960c35f2461db0ee9def3df6f2560353ee,1,0,1,205.2127262,1553694369,Ticket,efe277dd5916ba4c0ac84cb12b58c1cb1ba512320d153724545cc41dfb142c65
bda1f96cff120fc2cdc0295956fe6ff3d0127994a81691efda2041cbc596d06b,1,0,1,205.2127262,1553694369,Ticket,9df0b6539bf8cccdae7af72e36a99dea37cbd5c4b63a671393787bfca7191063
dd9f2a594b81c71647f48e91d0bc84b4f9d6ace530fcd06ad427df333684f688,1,0,1,205.2127262,1553694369,Ticket,7d3908bad04ff10d85e13ba9c857a0d9a56f044b9050dd1d7505254b768d1837
df00256377d648d33cac8cfb88543b759f8a40ed6eef49497d03ba682c9a3713,1,0,1,205.2127262,1553694369,Ticket,3169f9514ad3c23083b8bf2e1b1578b56f218162970ab23f33f5c3bdfc43ca62
071354ac2081da4b7b1e26f5658238e2c6da5166c0a167904f7b558b24cd74b2,1,0,1,205.2127262,1553693802,Ticket,8c9c91554220c864406c5b75929320ff6e4596ffe016cf4d70a0873f70f54d4b
0da94b4dbb2463972090123625202979f18b1e63908faec068fb6671c180f41b,1,0,1,205.2127262,1553693802,Ticket,aad9f5b0059cf3ef87be04964cafe2155abdb9ffb7a3e070f226c94cd76b1e90
17d10efc14b84d53f4771ec7b1990fc4dd1208302f9b6889e60dfed4214c26d5,1,0,1,205.2127262,1553693802,Ticket,d90477adbf08c7723ce651ec6404492f7a0d7e426976949857dafcae0b9b825b
4ac8760eb7eff555f244b48a4647ac7e732c225b7a0c0aa8fc89a1a861a98aec,1,0,1,205.2127262,1553693802,Ticket,1bc909520d258cbe07dc5b38ebf97164eae08917180405e470679b1d6968502c
54fa30ec3c59774b59afae57b1df50147ff31c95cd23efb189411c1fc07194bc,1,0,1,205.2127262,1553693802,Ticket,008c0c5e38ecc8a86e0600b632adbe73cb8949e848b11dba376d972821570b87
64cbbfa08955d8d45742f349a3e624156dfd1e76904f1c4b34da8ccb68b80eb8,1,0,1,205.2127262,1553693802,Ticket,f70efc087ea7d83c159af190a7296820e922d4933aec3d7374b7c091bcbfdc3d
798a97777f3cd3f6c7cba247896a16d67d764f631a03fb2d45566e403862a645,1,0,1,205.2127262,1553693802,Ticket,946f2aa06d35d0017840ba9cca7b1a6b848af3e76213a4ecc24f6e9e7e3835e7
82b088d235502eedd83c84b42e02d89662869ac514feaaeb196a156e2b4303be,1,0,1,205.2127262,1553693802,Ticket,e2d9a24740b8c14f41b5ec147dee10dcd8d51f122ff08021e5789463736d7078
ef4c880ad912e466d126c622cf94af0ab3ae481e61e5aa9a93d12cf7afd13ccc,1,0,1,205.2127262,1553693802,Ticket,d9c57c50dd27191777893d0a94e247e94f2549d3e1fdcb1c37ab70482fc6ff88
