tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,210,1,17.21171518,1604479241,Regular,056b64b61953db4f1d4f591006e06550b11416ca2da77990fdfa9da1822a1a2c
233baa74d5c4b0788975767bba3eb23690b9b3bdc1955ac6f2f748b61b6d3e01,1,3,1,17.21171518,1604078046,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
9f7cb313a2b9bb9e95c7b6ccbd79a1c68713d21054170b09cc47370e29ceae85,1,3,1,17.21171518,1604056024,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
29758b82cd6590f50005eae9c5a9e04f04b290588647c481573fb9ba42ad82f0,1,3,1,17.21171518,1604005309,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
335a970c228626149e6ec58ef55602d06065eabdcc30bb0347623e11496f3318,1,3,1,17.21171518,1603234686,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
056b64b61953db4f1d4f591006e06550b11416ca2da77990fdfa9da1822a1a2c,1,3,1,17.21171518,1603218248,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
91632700ef116db523195aed1bafa55e99c55f44dcb804a4c72851e8396bfde1,-1,1,1,17.21171518,1603168076,Regular,eb96eb6fea2a65a4ba595c65441770e560c4226756e209718372d7fbac1ec11a
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,64,1,17.24084676,1603133714,Regular,38aaf8bd3b58381a4dc4817f0c348ef8aa2645b68b04e44a26800c7834be0a5a
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,95,1,17.24084676,1603130264,Regular,83255c34ebd1d8c2ce477ef56908edde6f568d08aae76208013ad77891420b12
eb96eb6fea2a65a4ba595c65441770e560c4226756e209718372d7fbac1ec11a,1,3,1,17.21171518,1603104474,Vote,91632700ef116db523195aed1bafa55e99c55f44dcb804a4c72851e8396bfde1
f0dd13927f9f45eaea312e8e6050ce039ded698488abb45ce1b3ae899a0ee7bc,1,3,1,17.21171518,1603073065,Vote,ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35
ea651de50847d7071c5f17a031bffa47a303d8d7a279cf48d4568348e6657bce,1,3,1,17.24084676,1602813530,Vote,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
d83da109246467d3b19d5bca6eb461dbe652ad729a59aa71058267cc680e4bd5,1,3,1,17.24084676,1602700534,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
38aaf8bd3b58381a4dc4817f0c348ef8aa2645b68b04e44a26800c7834be0a5a,1,3,1,17.24084676,1602631874,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
83255c34ebd1d8c2ce477ef56908edde6f568d08aae76208013ad77891420b12,1,3,1,17.24084676,1602609062,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
a098c1d05a9d372df2fe5e49012d12ec0617c4861591d6d277123ca852c73dee,1,3,1,17.24084676,1602158146,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
