tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a8f8045963af8375ea39233f3e9d886eb05d7ecb949adb7ffc41f0a1aed84c,1,3,1,23.42344304,1626864557,Vote,fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be
4bc1a64c4006e150325fe342d179443c93fc7cf8a9d381ebcb592eff48d306ea,-1,5,1,23.42344304,1626652771,Regular,1d2a48439b94ecea95ad4105dbf955becc373e1bad9fadf77cc3b2bc99c9583b
ba274fe90a12c39087b483bedfc4da74986e589d161de87b441f2c479a92c8b6,-1,33,1,23.42344304,1626486513,Regular,002119da13e22ef76516ca50b2da80e13dcb5a34d1cd49ae15dc081428800aed
002119da13e22ef76516ca50b2da80e13dcb5a34d1cd49ae15dc081428800aed,1,3,1,23.42344304,1626425918,Vote,ba274fe90a12c39087b483bedfc4da74986e589d161de87b441f2c479a92c8b6
fa46fa3effaf2dde2433f050f1958aca9a5e0c19905c06c6243b2c80160849b6,-1,19,1,23.42344304,1626313408,Regular,256f288b5ddea93ce20bc724b3681fcb998b80692de5d60d103972def0d747a4
256f288b5ddea93ce20bc724b3681fcb998b80692de5d60d103972def0d747a4,1,3,1,23.42344304,1626280154,Vote,fa46fa3effaf2dde2433f050f1958aca9a5e0c19905c06c6243b2c80160849b6
a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a,-1,154,1,23.42344304,1626217639,Regular,44b05d182c2cf26ed2ae60ecd6ccb8d54372f087234b824c95df4870048c81e9
a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a,-1,109,1,23.42344304,1626217639,Regular,fdac167266a56abe899e33a577cab74dc7bc149b846e14f03d1413ee44f860e6
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,186,1,23.42344304,1626216583,Regular,cdf860ff4e851962c2fac06a6b88e55ea1aa6ae53c955d7405358e5a733da6de
44b05d182c2cf26ed2ae60ecd6ccb8d54372f087234b824c95df4870048c81e9,1,3,1,23.42344304,1626155345,Vote,a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a
cdf860ff4e851962c2fac06a6b88e55ea1aa6ae53c955d7405358e5a733da6de,1,3,1,23.42344304,1626119371,Vote,bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99
1d2a48439b94ecea95ad4105dbf955becc373e1bad9fadf77cc3b2bc99c9583b,1,3,1,23.42344304,1626064836,Vote,4bc1a64c4006e150325fe342d179443c93fc7cf8a9d381ebcb592eff48d306ea
3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44,-1,2,1,23.42344304,1626040503,Regular,4f6051d91b1bbec38646c7aabc7e99ca370f7fda74dbcd9c0c63da5898eb720a
4f6051d91b1bbec38646c7aabc7e99ca370f7fda74dbcd9c0c63da5898eb720a,1,3,1,23.42344304,1625980982,Vote,3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44
fdac167266a56abe899e33a577cab74dc7bc149b846e14f03d1413ee44f860e6,1,3,1,23.42344304,1625871118,Vote,a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a
09c46d57f5a6cd3fbfd578b5c02704c86563f79e03c04f5ead5a080ca79c4582,-1,153,1,23.42344304,1625758475,Regular,98aaa2622197dc5862efb648e67fb0c80bc52f85f576a35193112963bf664ca5
98aaa2622197dc5862efb648e67fb0c80bc52f85f576a35193112963bf664ca5,1,3,1,23.42344304,1625724207,Vote,09c46d57f5a6cd3fbfd578b5c02704c86563f79e03c04f5ead5a080ca79c4582
13d49f084a42c9fee801ad0c379a885922b7d04d6a73405f828be6bd14757627,-1,281,1,23.42344304,1625723359,Regular,a9da3e5648e8c9dcea722301a556907586e21126ac5ed75998b1bfd3963a5266
a9da3e5648e8c9dcea722301a556907586e21126ac5ed75998b1bfd3963a5266,1,3,1,23.42344304,1625686612,Vote,13d49f084a42c9fee801ad0c379a885922b7d04d6a73405f828be6bd14757627
983e453aac8ba36c2aa753994237401462177b3dda18e64c1f9e1163c8e2f2ce,-1,0,1,23.42344304,1625647998,Regular,5cc4db1dcdca2d267d9f857572bc0cd2df9472f8a20ad78c00b73aaaa8e00547
5cc4db1dcdca2d267d9f857572bc0cd2df9472f8a20ad78c00b73aaaa8e00547,1,3,1,23.42344304,1625605872,Vote,983e453aac8ba36c2aa753994237401462177b3dda18e64c1f9e1163c8e2f2ce
3be6fdbc4334a5d8950cdc067d2817da21f964c815579aaabaf2b008904070df,-1,62,1,23.42344304,1625598570,Regular,3614a52ddb8e9155b77814f31b660d3554b50af73464493ed757c280191477db
6d4e23973a024d268df190e02d2bc54f4b8dd0199b487163e3adc256c6320cb5,-1,0,1,23.42344304,1625586506,Regular,5e552c780770b48449a302246df5e96cbc3aaf9c71fccf885cdb824bc9e29401
5e552c780770b48449a302246df5e96cbc3aaf9c71fccf885cdb824bc9e29401,1,3,1,23.42344304,1625523656,Vote,6d4e23973a024d268df190e02d2bc54f4b8dd0199b487163e3adc256c6320cb5
d6942e5ae8cad503596ea5b6e62582e4c4a6c62f2fbbc79fbfdddf41dce7baa1,-1,5,1,23.42344304,1625445678,Regular,490de02f5c1fbda14e042d0fcfc44b756bc7a8e2a376f1eba6935f543d51e83e
292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1,-1,21,1,23.42344304,1625444980,Regular,c5ded314da81616448bc7534e44b716c5fec30ddb621e49c3a935d0695603675
3614a52ddb8e9155b77814f31b660d3554b50af73464493ed757c280191477db,1,3,1,23.42344304,1625437346,Vote,3be6fdbc4334a5d8950cdc067d2817da21f964c815579aaabaf2b008904070df
2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f,-1,160,1,23.42344304,1625427110,Regular,d418307873337765eff12183d497cbea88bcbfc3cb708af825a0b8c20035de4c
2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f,-1,6,1,23.42344304,1625427110,Regular,55078dcd191ce5bd1336abeb4738c2a8cd0ed21ec863756a7d8f2368ecdadb03
490de02f5c1fbda14e042d0fcfc44b756bc7a8e2a376f1eba6935f543d51e83e,1,3,1,23.42344304,1625401131,Vote,d6942e5ae8cad503596ea5b6e62582e4c4a6c62f2fbbc79fbfdddf41dce7baa1
55078dcd191ce5bd1336abeb4738c2a8cd0ed21ec863756a7d8f2368ecdadb03,1,3,1,23.42344304,1625344078,Vote,2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f
c5ded314da81616448bc7534e44b716c5fec30ddb621e49c3a935d0695603675,1,3,1,23.42344304,1625326813,Vote,292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1
d418307873337765eff12183d497cbea88bcbfc3cb708af825a0b8c20035de4c,1,3,1,23.42344304,1625267254,Vote,2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f
537103b672d7dd7a5c1195f65a6c7be3e85df1f51641372e6749336f9fcbb036,-1,2,1,23.42344304,1625223835,Regular,a4ebaee15ba2161d3236a0fa5da566309320927f1970e3d5b98b0af727886252
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,183,1,23.42344304,1625220833,Regular,04dccfb90f9fc8fe05cecb9924c8dfb5a701efa0049056ab85755a3b6f385a81
a4ebaee15ba2161d3236a0fa5da566309320927f1970e3d5b98b0af727886252,1,3,1,23.42344304,1625185789,Vote,537103b672d7dd7a5c1195f65a6c7be3e85df1f51641372e6749336f9fcbb036
04dccfb90f9fc8fe05cecb9924c8dfb5a701efa0049056ab85755a3b6f385a81,1,3,1,23.42344304,1625180359,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
3a192034c560bf45022c10e49a49b46e8594d8b37cf776a6d21cb17acb60a9e3,-1,2,1,23.44545602,1625091672,Regular,faa1d39a7161d170be15cd4600971f50bb3131776cf7f96b775263fb0ae04526
c21a8a0b9b19076ac52f7ed172f6f988a20efcd5d533d065738fa17418b4ac3f,-1,1,1,23.44545602,1625081685,Regular,77929c7df05b8dfef68f4d4fc0ba740b99005f51c0ca046aa6250858d488204c
7c8236d9b7783d5db9d6b3cadf7d9f717b4220856c65bdf35fcbcdc5fc8ba776,-1,25,1,23.44545602,1625080505,Regular,9cfd31d93b1000f9a737e76280a0c2b5b92193628633fbc9937e39642d00de5e
7c8236d9b7783d5db9d6b3cadf7d9f717b4220856c65bdf35fcbcdc5fc8ba776,-1,208,1,23.44545602,1625080505,Regular,675872e2e60d948d1b601877f7ba3880805e6df02d0301e0b9e7bd8f465cef9a
faa1d39a7161d170be15cd4600971f50bb3131776cf7f96b775263fb0ae04526,1,3,1,23.44545602,1625055313,Vote,3a192034c560bf45022c10e49a49b46e8594d8b37cf776a6d21cb17acb60a9e3
77929c7df05b8dfef68f4d4fc0ba740b99005f51c0ca046aa6250858d488204c,1,3,1,23.44545602,1625040915,Vote,c21a8a0b9b19076ac52f7ed172f6f988a20efcd5d533d065738fa17418b4ac3f
675872e2e60d948d1b601877f7ba3880805e6df02d0301e0b9e7bd8f465cef9a,1,3,1,23.44545602,1624988639,Vote,7c8236d9b7783d5db9d6b3cadf7d9f717b4220856c65bdf35fcbcdc5fc8ba776
9cfd31d93b1000f9a737e76280a0c2b5b92193628633fbc9937e39642d00de5e,1,3,1,23.44545602,1624984568,Vote,7c8236d9b7783d5db9d6b3cadf7d9f717b4220856c65bdf35fcbcdc5fc8ba776
5a4fc10eee73bc43821e24b7f0d7d8ef10e2f76246ae9e1620193def58e5add9,1,3,1,23.44545602,1624966547,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
