tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,11,1,1.92121129,1532130573,Regular,fe0abb8402a62e5fbe3b01e50fa17811b12d8e4f89a70b781a7941e1f2b2b7c1
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,8,1,0.07956578,1532130573,Regular,8d92f352f95ba0a247e953a3334c4a3730d2866c465fa513287f660ba884d59b
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,9,1,1.92121129,1532130573,Regular,8d92f352f95ba0a247e953a3334c4a3730d2866c465fa513287f660ba884d59b
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,14,1,0.07956578,1532130573,Regular,3ddbe1a2ab00b177d66fbdd0e0cc4d1a651f9a26cbe759db954c33136f66a9d1
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,15,1,1.92121129,1532130573,Regular,3ddbe1a2ab00b177d66fbdd0e0cc4d1a651f9a26cbe759db954c33136f66a9d1
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,4,1,0.07956578,1532130573,Regular,129c38ce4f96e60712126a7e2dc9265a94e028b8d322302b222052b046517f81
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,5,1,1.92121129,1532130573,Regular,129c38ce4f96e60712126a7e2dc9265a94e028b8d322302b222052b046517f81
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,0,1,0.07956578,1532130573,Regular,c65c69f93fc94ee1c13997918b12323c86b87850d3ac4acecb631a16e8782886
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,1,1,1.92121129,1532130573,Regular,c65c69f93fc94ee1c13997918b12323c86b87850d3ac4acecb631a16e8782886
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,20,1,0.07956578,1532130573,Regular,27146c21fa0630aa9ab09f7762f2a0dabe310487ab3496ac330a35a71d734cc0
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,21,1,1.92121129,1532130573,Regular,27146c21fa0630aa9ab09f7762f2a0dabe310487ab3496ac330a35a71d734cc0
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,2,1,0.07956578,1532130573,Regular,ab1df02a0f2e313195be31ba5d9b22d26318960a0d87ffe4693eef120c768aba
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,3,1,1.92121129,1532130573,Regular,ab1df02a0f2e313195be31ba5d9b22d26318960a0d87ffe4693eef120c768aba
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,24,1,0.07956578,1532130573,Regular,941d873d2d6e43aaa2a4fe3b9ab995ba2d82e5eccc949d5938f14ed9ff8c9c2a
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,25,1,1.92121129,1532130573,Regular,941d873d2d6e43aaa2a4fe3b9ab995ba2d82e5eccc949d5938f14ed9ff8c9c2a
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,6,1,0.07956578,1532130573,Regular,eadc21eeb118513ab9727770ef8408d3d76a912fdc8e882e3c438a21c3d804ec
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,7,1,1.92121129,1532130573,Regular,eadc21eeb118513ab9727770ef8408d3d76a912fdc8e882e3c438a21c3d804ec
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,16,1,0.07956578,1532130573,Regular,fb2581db8a824e6f7f1617b1dc63c4d9bad1e6332d2862cd8f776f7f147d4150
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,17,1,1.92121129,1532130573,Regular,fb2581db8a824e6f7f1617b1dc63c4d9bad1e6332d2862cd8f776f7f147d4150
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,12,1,0.07956578,1532130573,Regular,1157d9e03d2a39c9ca8ded0c309123bdeae747a69ea5265032a34b3da47631ef
