tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35c63f4d000da69415386a78ebc5970b01d8f73c8426337329c337d099412a5a,1,3,1,11.09674078,1608523356,Vote,d52ccf76d76258a6deb19859f4dde9d22cc00082048beb646a40c8bf2588e03e
d84a1895cf2010eac7fde5cd2c17bd2ac679cf3ea433bbb3fff9d507054ad408,1,3,1,11.09674078,1608454585,Vote,a4dc62d8ab8a30b5f778b97e5842a04b514518957e66c8df2919352892c73b0a
ea67f0d656b4ca2d7aedfa06a504e12d5465c9aa12c936491d55b5c465b6b75e,1,3,1,11.09674079,1608161387,Vote,3f9714f24f425367723c4741d356197b5a58c3432d5101265ca6f3f2cae1b4b3
916d1e35df0866b33f323e29f6b39396c4c59096a59514e84f46a35d52fc4fdb,1,3,1,11.09674078,1608151681,Vote,20f73479ebab6346d3f5d37a2c0a813866b4ea403fbce4b7317d3432943c8d72
0e013ec5879baab7a176e70ffbe48d11991094d02b3d39661ea3d9c59594e451,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
0e013ec5879baab7a176e70ffbe48d11991094d02b3d39661ea3d9c59594e451,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
154129481b453f6d5daafe4f3802d2f513f658129f0bd6e7c006bb2949fbb859,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
154129481b453f6d5daafe4f3802d2f513f658129f0bd6e7c006bb2949fbb859,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
1b47eb3b7210d48287a65ad0628ea789bbbfc1ded8a618ce95b3b6809433fc81,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
1b47eb3b7210d48287a65ad0628ea789bbbfc1ded8a618ce95b3b6809433fc81,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
1fd848cb9a98210b26bb2459507308c6434f200e5c695c92066c3929647061d7,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
1fd848cb9a98210b26bb2459507308c6434f200e5c695c92066c3929647061d7,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
26d0f3f57a4542a9cfe149d4f786d15b9ce16c973654f39ff828060ef3f4385c,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
26d0f3f57a4542a9cfe149d4f786d15b9ce16c973654f39ff828060ef3f4385c,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
33cc9e8fb59069be78899e6d6a0fd5880430eca9bbc6afc447dd716197ba36a6,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
33cc9e8fb59069be78899e6d6a0fd5880430eca9bbc6afc447dd716197ba36a6,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
34c48d891f68e7c01aacb9fbc3be195c782ad171daf9568c3e7067ed71279dfc,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
34c48d891f68e7c01aacb9fbc3be195c782ad171daf9568c3e7067ed71279dfc,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
4c44c7e68934003b67b5f60e8ed88b99c4ba4e92748dc3437fa5edd341bb6a2b,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
4c44c7e68934003b67b5f60e8ed88b99c4ba4e92748dc3437fa5edd341bb6a2b,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
5961bbdd599e3bfb09e09d239f41a8af86aae4e0fddfc1d0d2307fc69d13fc97,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
5961bbdd599e3bfb09e09d239f41a8af86aae4e0fddfc1d0d2307fc69d13fc97,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
59e2031adef88998799e1bd08017c1354d39f8df87e2a929202f6606669f69d3,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
59e2031adef88998799e1bd08017c1354d39f8df87e2a929202f6606669f69d3,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
5ec38ff69c8cc812cbd4c1016eb02777ecc3c78e96b294948571c2b79c10981a,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
5ec38ff69c8cc812cbd4c1016eb02777ecc3c78e96b294948571c2b79c10981a,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
685a5cf548bad629b72d5eddbed34d37584af1c6a6f9b725a91631ea68db4ac7,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
685a5cf548bad629b72d5eddbed34d37584af1c6a6f9b725a91631ea68db4ac7,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
83b6d9a247f02310ab20cf56afa504398acfcc890a2f73621f78aed45bf088bd,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
83b6d9a247f02310ab20cf56afa504398acfcc890a2f73621f78aed45bf088bd,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
938e181482d670bd6e62fd423abac37fde133fa3d6c73c4ede8bdbd237b068f0,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
938e181482d670bd6e62fd423abac37fde133fa3d6c73c4ede8bdbd237b068f0,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
964d0c3a1871221c98157ea5facbba1650b3846ad6f0c5597a4c44152f6028f2,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
964d0c3a1871221c98157ea5facbba1650b3846ad6f0c5597a4c44152f6028f2,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
9739e212a3c11c82903ff63e6d2c7d709e922181ddba30bed38d5227274e4214,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
9739e212a3c11c82903ff63e6d2c7d709e922181ddba30bed38d5227274e4214,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
a1a816404edfd2fa5e28284cc63e63ede9b49b10ad4f06208d86b8eab39b9fef,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
a1a816404edfd2fa5e28284cc63e63ede9b49b10ad4f06208d86b8eab39b9fef,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
cfdd8ba7484f2fa31ee9e372c4479f44704a81aa8640776554525dcb5ee6cfcd,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
cfdd8ba7484f2fa31ee9e372c4479f44704a81aa8640776554525dcb5ee6cfcd,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
eadbcf51db1eaa18c75fa177cddbded904f476de2f636e7d9aadfd9485e23973,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
eadbcf51db1eaa18c75fa177cddbded904f476de2f636e7d9aadfd9485e23973,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
ed4bfcdc41c7d3f486b6b5bdcf1e8f24025cdc58d727b14476895a5575d7f8f0,-1,1,1,10.23968444,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
ed4bfcdc41c7d3f486b6b5bdcf1e8f24025cdc58d727b14476895a5575d7f8f0,-1,0,1,0.05918966,1607941544,Ticket,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,1,1,10.23968444,1607941486,Regular,59e2031adef88998799e1bd08017c1354d39f8df87e2a929202f6606669f69d3
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,32,1,0.05918966,1607941486,Regular,26d0f3f57a4542a9cfe149d4f786d15b9ce16c973654f39ff828060ef3f4385c
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,33,1,10.23968444,1607941486,Regular,26d0f3f57a4542a9cfe149d4f786d15b9ce16c973654f39ff828060ef3f4385c
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,18,1,0.05918966,1607941486,Regular,83b6d9a247f02310ab20cf56afa504398acfcc890a2f73621f78aed45bf088bd
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,19,1,10.23968444,1607941486,Regular,83b6d9a247f02310ab20cf56afa504398acfcc890a2f73621f78aed45bf088bd
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,10,1,0.05918966,1607941486,Regular,4c44c7e68934003b67b5f60e8ed88b99c4ba4e92748dc3437fa5edd341bb6a2b
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,11,1,10.23968444,1607941486,Regular,4c44c7e68934003b67b5f60e8ed88b99c4ba4e92748dc3437fa5edd341bb6a2b
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,30,1,0.05918966,1607941486,Regular,ed4bfcdc41c7d3f486b6b5bdcf1e8f24025cdc58d727b14476895a5575d7f8f0
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,31,1,10.23968444,1607941486,Regular,ed4bfcdc41c7d3f486b6b5bdcf1e8f24025cdc58d727b14476895a5575d7f8f0
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,22,1,0.05918966,1607941486,Regular,1fd848cb9a98210b26bb2459507308c6434f200e5c695c92066c3929647061d7
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,23,1,10.23968444,1607941486,Regular,1fd848cb9a98210b26bb2459507308c6434f200e5c695c92066c3929647061d7
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,14,1,0.05918966,1607941486,Regular,5961bbdd599e3bfb09e09d239f41a8af86aae4e0fddfc1d0d2307fc69d13fc97
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,15,1,10.23968444,1607941486,Regular,5961bbdd599e3bfb09e09d239f41a8af86aae4e0fddfc1d0d2307fc69d13fc97
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,38,1,0.05918966,1607941486,Regular,cfdd8ba7484f2fa31ee9e372c4479f44704a81aa8640776554525dcb5ee6cfcd
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,39,1,10.23968444,1607941486,Regular,cfdd8ba7484f2fa31ee9e372c4479f44704a81aa8640776554525dcb5ee6cfcd
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,26,1,0.05918966,1607941486,Regular,5ec38ff69c8cc812cbd4c1016eb02777ecc3c78e96b294948571c2b79c10981a
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,27,1,10.23968444,1607941486,Regular,5ec38ff69c8cc812cbd4c1016eb02777ecc3c78e96b294948571c2b79c10981a
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,28,1,0.05918966,1607941486,Regular,34c48d891f68e7c01aacb9fbc3be195c782ad171daf9568c3e7067ed71279dfc
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,29,1,10.23968444,1607941486,Regular,34c48d891f68e7c01aacb9fbc3be195c782ad171daf9568c3e7067ed71279dfc
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,34,1,0.05918966,1607941486,Regular,9739e212a3c11c82903ff63e6d2c7d709e922181ddba30bed38d5227274e4214
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,35,1,10.23968444,1607941486,Regular,9739e212a3c11c82903ff63e6d2c7d709e922181ddba30bed38d5227274e4214
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,2,1,0.05918966,1607941486,Regular,685a5cf548bad629b72d5eddbed34d37584af1c6a6f9b725a91631ea68db4ac7
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,3,1,10.23968444,1607941486,Regular,685a5cf548bad629b72d5eddbed34d37584af1c6a6f9b725a91631ea68db4ac7
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,8,1,0.05918966,1607941486,Regular,964d0c3a1871221c98157ea5facbba1650b3846ad6f0c5597a4c44152f6028f2
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,9,1,10.23968444,1607941486,Regular,964d0c3a1871221c98157ea5facbba1650b3846ad6f0c5597a4c44152f6028f2
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,16,1,0.05918966,1607941486,Regular,33cc9e8fb59069be78899e6d6a0fd5880430eca9bbc6afc447dd716197ba36a6
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,17,1,10.23968444,1607941486,Regular,33cc9e8fb59069be78899e6d6a0fd5880430eca9bbc6afc447dd716197ba36a6
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,24,1,0.05918966,1607941486,Regular,eadbcf51db1eaa18c75fa177cddbded904f476de2f636e7d9aadfd9485e23973
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,25,1,10.23968444,1607941486,Regular,eadbcf51db1eaa18c75fa177cddbded904f476de2f636e7d9aadfd9485e23973
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,36,1,0.05918966,1607941486,Regular,1b47eb3b7210d48287a65ad0628ea789bbbfc1ded8a618ce95b3b6809433fc81
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,37,1,10.23968444,1607941486,Regular,1b47eb3b7210d48287a65ad0628ea789bbbfc1ded8a618ce95b3b6809433fc81
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,6,1,0.05918966,1607941486,Regular,a1a816404edfd2fa5e28284cc63e63ede9b49b10ad4f06208d86b8eab39b9fef
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,7,1,10.23968444,1607941486,Regular,a1a816404edfd2fa5e28284cc63e63ede9b49b10ad4f06208d86b8eab39b9fef
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,12,1,0.05918966,1607941486,Regular,0e013ec5879baab7a176e70ffbe48d11991094d02b3d39661ea3d9c59594e451
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,13,1,10.23968444,1607941486,Regular,0e013ec5879baab7a176e70ffbe48d11991094d02b3d39661ea3d9c59594e451
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,4,1,0.05918966,1607941486,Regular,938e181482d670bd6e62fd423abac37fde133fa3d6c73c4ede8bdbd237b068f0
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,5,1,10.23968444,1607941486,Regular,938e181482d670bd6e62fd423abac37fde133fa3d6c73c4ede8bdbd237b068f0
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,20,1,0.05918966,1607941486,Regular,154129481b453f6d5daafe4f3802d2f513f658129f0bd6e7c006bb2949fbb859
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,21,1,10.23968444,1607941486,Regular,154129481b453f6d5daafe4f3802d2f513f658129f0bd6e7c006bb2949fbb859
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,1,0,1,0.05918966,1607941486,Regular,59e2031adef88998799e1bd08017c1354d39f8df87e2a929202f6606669f69d3
