tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20cfd3dfb1713dc1a58ec9af17462d547e052472fb1ded36f8561a9d9a3966eb,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
4272bfb4aa3c661e0549ea33410ebaa75da1b25a49772c192f8ec823798c18e2,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
4272bfb4aa3c661e0549ea33410ebaa75da1b25a49772c192f8ec823798c18e2,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
42a08d1c28cbe034957a3ca757ca87c8e3a8fac7648eeae1a463905fc7ce257f,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
42a08d1c28cbe034957a3ca757ca87c8e3a8fac7648eeae1a463905fc7ce257f,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
4afeab38d82e346c1ff2455e9b5508d3e524a78ce12237ec9f7eed8d97c7febc,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
4afeab38d82e346c1ff2455e9b5508d3e524a78ce12237ec9f7eed8d97c7febc,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
5c1062cfddbfa1f230b6cdc4cc3e6591e68a195aff3d2915fa1a1ab9a9c352fc,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
5c1062cfddbfa1f230b6cdc4cc3e6591e68a195aff3d2915fa1a1ab9a9c352fc,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
6366ebb5f35d137501c4f035feb55dc7f67b00190076f91cfbdf8b1514e49c0c,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
6366ebb5f35d137501c4f035feb55dc7f67b00190076f91cfbdf8b1514e49c0c,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
8190c129b3a4370fc20357e3e795d1a5d1dba9f0b5214ac8df3a79edfe09db2e,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
8190c129b3a4370fc20357e3e795d1a5d1dba9f0b5214ac8df3a79edfe09db2e,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
89197b0a246268bf0e9ad2bd86b0c4afd6164f2daeafe74f4ff9f7001486a5df,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
89197b0a246268bf0e9ad2bd86b0c4afd6164f2daeafe74f4ff9f7001486a5df,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
89b40ec2cc2e3676feb8b812616931b743a5ff89c36d7ba3fc61ad58fa4a426a,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
89b40ec2cc2e3676feb8b812616931b743a5ff89c36d7ba3fc61ad58fa4a426a,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
bdff466da7678d536693db711d73cc876e6fa06a39e6e95ff3f41ecc256ed7df,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
bdff466da7678d536693db711d73cc876e6fa06a39e6e95ff3f41ecc256ed7df,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
ffd039ca26202e5a9492bcfcd700135d4070443aee9551cf1647021cf036fbc5,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
ffd039ca26202e5a9492bcfcd700135d4070443aee9551cf1647021cf036fbc5,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,28,1,0.04262201,1638655870,Regular,93e4ad7fe12764e54a3a28d5f41b5b3b140a466f233e3f64e8f096ce60fb6968
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,37,1,17.99221183,1638655870,Regular,338feb79ba0eea0fdc8d89526d1af39ed18a3719be30778f2f2d058d4d48a22e
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,36,1,0.04262201,1638655870,Regular,338feb79ba0eea0fdc8d89526d1af39ed18a3719be30778f2f2d058d4d48a22e
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,7,1,17.99221183,1638655870,Regular,1dfbd7c816fb230aba9f172f82b35cae7bd898948913b179d9d02ae125a0e2ba
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,6,1,0.04262201,1638655870,Regular,1dfbd7c816fb230aba9f172f82b35cae7bd898948913b179d9d02ae125a0e2ba
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,19,1,17.99221183,1638655870,Regular,bdff466da7678d536693db711d73cc876e6fa06a39e6e95ff3f41ecc256ed7df
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,15,1,17.99221183,1638655870,Regular,6366ebb5f35d137501c4f035feb55dc7f67b00190076f91cfbdf8b1514e49c0c
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,14,1,0.04262201,1638655870,Regular,6366ebb5f35d137501c4f035feb55dc7f67b00190076f91cfbdf8b1514e49c0c
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,18,1,0.04262201,1638655870,Regular,bdff466da7678d536693db711d73cc876e6fa06a39e6e95ff3f41ecc256ed7df
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,9,1,17.99221183,1638655870,Regular,0d03f24f2fba8e8f80a080fdf97ecb53a104bddef25a2ebd2bf7a2447d2ed6e2
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,8,1,0.04262201,1638655870,Regular,0d03f24f2fba8e8f80a080fdf97ecb53a104bddef25a2ebd2bf7a2447d2ed6e2
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,11,1,17.99221183,1638655870,Regular,4afeab38d82e346c1ff2455e9b5508d3e524a78ce12237ec9f7eed8d97c7febc
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,10,1,0.04262201,1638655870,Regular,4afeab38d82e346c1ff2455e9b5508d3e524a78ce12237ec9f7eed8d97c7febc
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,17,1,17.99221183,1638655870,Regular,89197b0a246268bf0e9ad2bd86b0c4afd6164f2daeafe74f4ff9f7001486a5df
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,16,1,0.04262201,1638655870,Regular,89197b0a246268bf0e9ad2bd86b0c4afd6164f2daeafe74f4ff9f7001486a5df
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,3,1,17.99221183,1638655870,Regular,20cfd3dfb1713dc1a58ec9af17462d547e052472fb1ded36f8561a9d9a3966eb
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,2,1,0.04262201,1638655870,Regular,20cfd3dfb1713dc1a58ec9af17462d547e052472fb1ded36f8561a9d9a3966eb
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,21,1,17.99221183,1638655870,Regular,8190c129b3a4370fc20357e3e795d1a5d1dba9f0b5214ac8df3a79edfe09db2e
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,20,1,0.04262201,1638655870,Regular,8190c129b3a4370fc20357e3e795d1a5d1dba9f0b5214ac8df3a79edfe09db2e
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,31,1,17.99221183,1638655870,Regular,4272bfb4aa3c661e0549ea33410ebaa75da1b25a49772c192f8ec823798c18e2
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,30,1,0.04262201,1638655870,Regular,4272bfb4aa3c661e0549ea33410ebaa75da1b25a49772c192f8ec823798c18e2
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,1,1,17.99221183,1638655870,Regular,42a08d1c28cbe034957a3ca757ca87c8e3a8fac7648eeae1a463905fc7ce257f
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,0,1,0.04262201,1638655870,Regular,42a08d1c28cbe034957a3ca757ca87c8e3a8fac7648eeae1a463905fc7ce257f
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,27,1,17.99221183,1638655870,Regular,5c1062cfddbfa1f230b6cdc4cc3e6591e68a195aff3d2915fa1a1ab9a9c352fc
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,26,1,0.04262201,1638655870,Regular,5c1062cfddbfa1f230b6cdc4cc3e6591e68a195aff3d2915fa1a1ab9a9c352fc
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,25,1,17.99221183,1638655870,Regular,89b40ec2cc2e3676feb8b812616931b743a5ff89c36d7ba3fc61ad58fa4a426a
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,24,1,0.04262201,1638655870,Regular,89b40ec2cc2e3676feb8b812616931b743a5ff89c36d7ba3fc61ad58fa4a426a
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,13,1,17.99221183,1638655870,Regular,ffd039ca26202e5a9492bcfcd700135d4070443aee9551cf1647021cf036fbc5
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,12,1,0.04262201,1638655870,Regular,ffd039ca26202e5a9492bcfcd700135d4070443aee9551cf1647021cf036fbc5
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,5,1,17.99221183,1638655870,Regular,186fce7cb6d42f66131c34992ba10aaf49781c123464a8070a4c8daa5db0dd19
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,4,1,0.04262201,1638655870,Regular,186fce7cb6d42f66131c34992ba10aaf49781c123464a8070a4c8daa5db0dd19
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,33,1,17.99221183,1638655870,Regular,0919aa065c8860e72dbf014b924cca37fb13ca0f3a3c336e222b9ebab7e57774
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,32,1,0.04262201,1638655870,Regular,0919aa065c8860e72dbf014b924cca37fb13ca0f3a3c336e222b9ebab7e57774
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,34,1,0.04262201,1638655870,Regular,cd79d5627ccf28a02a32805b5099001825f4e2601192642f68f5532127b66032
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,29,1,17.99221183,1638655870,Regular,93e4ad7fe12764e54a3a28d5f41b5b3b140a466f233e3f64e8f096ce60fb6968
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,35,1,17.99221183,1638655870,Regular,cd79d5627ccf28a02a32805b5099001825f4e2601192642f68f5532127b66032
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,22,1,0.04262201,1638655870,Regular,9b3ac27625d5cf4d682e0aafc640d738906fee6221614f5f05b151c2ac528033
09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647,1,23,1,17.99221183,1638655870,Regular,9b3ac27625d5cf4d682e0aafc640d738906fee6221614f5f05b151c2ac528033
