tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de282fe0a5dcfc84a7bd9eca7c2b8118ed0519bb1f45d027a508afa6c76e674,-1,1,1,32.04636808,1551638246,Vote,9ffa79ca6758fa6205c214f9b41d0ac24a44fa88aa311aa7bb45f76c4b5c8f71
12eb45909eb03c1c0a984c49184f8faa77d90f04e17639db178443d31daba336,-1,1,1,32.04636808,1551459930,Vote,82757418a32b5c749618c42373a72548a58758200f56db3508d7fd1e5167c2c7
b56fe6a4f531aa6d8189ba9a0cd7fcb518010859f7b79b502f4c18275086ff87,-1,1,1,32.04636808,1551388496,Vote,056430eb8e4a172843105e48ee7d058236373ad45e058d06b4d290a76229fa70
49a52286112d95ee55d257474f91d14ad8d15aa3052995a44e820417023b5ff6,1,2,1,33.82084208,1551387067,Vote,741d32e5aa7403ba7413b15455c2d457fa80ef35629da5ec4ac7455b662a18c9
f2882826ff84120a0f9814a9006ab95a71d0793eb8fc38596b4257a985753c64,-1,2,1,33.82084208,1551349308,Regular,61e12604582db178ca1724997732201d383f2aa18c95243f1f36da2b24ad6211
3be3b7b5b0114bacf1e491cdc2bdd0bb77ba649ef8d51045eb3a75175bbb1e35,-1,1,1,33.87732359,1551312770,Regular,7c1f694ce4b4fc7331a676e479335bf4569ea35fd7467ceb5cc51e611f49f228
61e12604582db178ca1724997732201d383f2aa18c95243f1f36da2b24ad6211,1,2,1,33.82084208,1551293328,Vote,f2882826ff84120a0f9814a9006ab95a71d0793eb8fc38596b4257a985753c64
97ae98c838760b729f2fb6861a8e5de0db675b4c3223188c26da734e8654af77,-1,1,1,32.04636808,1551292868,Vote,18901a71b556b9f3faeddc2b154472d400d0c73ae4135614de81949e9abb7bc0
7c1f694ce4b4fc7331a676e479335bf4569ea35fd7467ceb5cc51e611f49f228,1,2,1,33.87732359,1551275412,Vote,3be3b7b5b0114bacf1e491cdc2bdd0bb77ba649ef8d51045eb3a75175bbb1e35
0e22e44e3e106300877299b836f4e741c561902a279c4209d7866bdbd570afb1,-1,1,1,32.04636808,1551264180,Vote,0232b547c147d8688661447341ec042637d8c29f3903e46027a045ce4c5f0843
0232b547c147d8688661447341ec042637d8c29f3903e46027a045ce4c5f0843,1,0,1,32.04636808,1551247735,Ticket,0e22e44e3e106300877299b836f4e741c561902a279c4209d7866bdbd570afb1
056430eb8e4a172843105e48ee7d058236373ad45e058d06b4d290a76229fa70,1,0,1,32.04636808,1551247735,Ticket,b56fe6a4f531aa6d8189ba9a0cd7fcb518010859f7b79b502f4c18275086ff87
102fed5c53acbe0fb7d838fd317c2e6643bad95d4dbb180a7a2211b885d0c8d5,1,0,1,32.04636808,1551247735,Ticket,3cdd0114fd3fe35c74032c272b40e5002160a121c478039db38a8f406008781e
18901a71b556b9f3faeddc2b154472d400d0c73ae4135614de81949e9abb7bc0,1,0,1,32.04636808,1551247735,Ticket,97ae98c838760b729f2fb6861a8e5de0db675b4c3223188c26da734e8654af77
2017f159faea40cbb76c8faa435092e25414d064988c25325b49b325dbf0d884,1,0,1,32.04636808,1551247735,Ticket,5651aadb1c3edcef786db308d15d010a8d5f066dc64e3d178a1f77fc27c6bc67
2f392797c4e59d0d85f13bfe1951cba5348ae6e27a1bd7d6ef75f2ca7eb88cc0,1,0,1,32.04636808,1551247735,Ticket,06afc9864c8e244c8721fbeda2d4a9edfeb47fe811d81afad998d866b64930de
4f27b3fbae4616645dfbee115582280b55d9e918adf6c3897949b5588107f566,1,0,1,32.04636808,1551247735,Ticket,eb3a11159aab29b8b373ece340e72cf26336f8763984bd92adeaeff39a940f70
60309932fdab48b673028f35d442bbd8b8de5e260b851e32fb36a1fc2e0c2b7f,1,0,1,32.04636808,1551247735,Ticket,37717538244620fd93d187fdea228a081bb4ac5da2beaa6fab8fcaa0b162dbec
680423f199d4e9cc2edd661a7a3c45c62e00d493e417eb283d215158e0f5f989,1,0,1,32.04636808,1551247735,Ticket,9d835c27e8b9879a053aaee571eb5dd6b3408952b25dbe24c8ccbb83cb4d9a76
6a4028ff7e5fed507b1c5332f90e564d683ae961b176c3e7101f9b84dd0b7372,1,0,1,32.04636808,1551247735,Ticket,b055b650b7454c1a9cd0bb9e8d854440026b29f9f1a18f34b5f962b5040cf4ee
7533ac232d315a2b7eabae628e6ae47964b0e1e0a8ddc91534918db35e8f31da,1,0,1,32.04636808,1551247735,Ticket,a10ab21d4ab5cf0527dbb3f6fb1f71866d71593689d93103f40734c2ea65e6d9
7b2535da1a3713a5461782f6d1a84d758b95cf56404bd50246c05098eb6937cf,1,0,1,32.04636808,1551247735,Ticket,d26330a0d87d7e7f09991bc7c9bda385c0ef15b31f894de36e6936052e8604ed
82757418a32b5c749618c42373a72548a58758200f56db3508d7fd1e5167c2c7,1,0,1,32.04636808,1551247735,Ticket,12eb45909eb03c1c0a984c49184f8faa77d90f04e17639db178443d31daba336
9ffa79ca6758fa6205c214f9b41d0ac24a44fa88aa311aa7bb45f76c4b5c8f71,1,0,1,32.04636808,1551247735,Ticket,1de282fe0a5dcfc84a7bd9eca7c2b8118ed0519bb1f45d027a508afa6c76e674
b71f4773f2b0d132b5d497fba1e55481882617559db6ec551e3e4000f7a001f5,1,0,1,32.04636808,1551247735,Ticket,10d19d6e043922476c15753408f909abed4ed2d560b62977440c212e5abbeaf7
b9ac533d6d213ae7557ab3014cea645ea552105894706d5d63559c43b4046b2a,1,0,1,32.04636808,1551247735,Ticket,1f561becc5fb18c8c7b69124f50ac96b1518f79c0d1abf868cc8239be7f3e4ab
c244164eaa7e04479b8327d858ab948bb4b5a9eee101999823687505f721ac69,1,0,1,32.04636808,1551247735,Ticket,c48a7498ae72242a8c4a0530d502a71871041d50e4f9d2f179ac3d4e88d67b4e
e6c4bc768ba4b25fa11aef3b1b8260b450ff12d0cb854babfe47c7b689d345a6,1,0,1,32.04636808,1551247735,Ticket,c364a096f30f1f9a2a3489f1c341c242a469779a13d7462165897e59cef3495c
eb29b5baa4e13ddf8c3cd370d52d7c993bd09c014a16ddb79dc28c6745d0eeee,1,0,1,32.04636808,1551247735,Ticket,84c97f1f22382310fcf5af12e91243930be35f4d4fc08ad1f782c47d735816a6
ee25897474837f2068bc816cf21c8ea655d7745b93bb6f4049e8d5822c0b6005,1,0,1,32.04636808,1551247735,Ticket,6677d0a4d39e19927bd1092f87b44337548b39af03471afa9068a7893a1de55c
