tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c25187776be1e0ab075449dac460e997abaf21f03fbe2be4b003dc28ee2e909e,1,3,1,6.39297485,1613031787,Vote,9f364b65a5eeb37f9affd21cdb582af0de57c68d99678b1af2c256e88557f70d
101a977ca9941261c5f1a0334eb3ebc74a19c319f0a2d122de39ba3896378545,1,3,1,6.41853211,1612773964,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
9e55d2be4ff2fba6f1171122a535a8b00665ae5bc2fc4796882ddc9b63469c08,1,3,1,6.41853211,1612641970,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
5f4988bfe4907df025f585f6b525f073b8e772df702a09b0045e4790232dd2c7,1,3,1,6.41853211,1612492027,Vote,e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1
ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d,-1,55,1,6.41853211,1612343632,Regular,846425d85a0ea06e0e558f40767fba3168624da1d5696d9c4f9993029feebd7e
2e36bd4a5dff1ca4fa75a8daa62b1c1cbf4788f32a0b2b3a89b68df823372cd4,1,3,1,6.41853211,1612289932,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2,-1,157,1,6.41853211,1612263102,Regular,02b69f51e2cdbf986a334dcdc0393e29741cf4074da0e9b81404b71cca986445
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,91,1,6.41853211,1612261555,Regular,10ed5f0acf6aafe2634a9ac82b973f60128de06a6802ca9493c15a23dace4121
57cf43c9b51452c2c4cbd0be13bda3e35d71fdf63161ee191c98e7c6022aef85,1,3,1,6.41853211,1612213940,Vote,81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f
ce6d8ff4b62069d4967052a1ea3858e40e6f6b527147f5ce704eb2f91c1cfdba,1,3,1,6.41853211,1612059503,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
10ed5f0acf6aafe2634a9ac82b973f60128de06a6802ca9493c15a23dace4121,1,3,1,6.41853211,1611930363,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
5fb4910495d9fe6abb941ab109c147fd219d6532489297b137746ffd4cd2d2e3,1,3,1,6.41853211,1611927513,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
02b69f51e2cdbf986a334dcdc0393e29741cf4074da0e9b81404b71cca986445,1,3,1,6.41853211,1611838257,Vote,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,163,1,6.63267484,1611775873,Regular,37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469
3644286b86c322bbcfd9e9619d3d52ac9fccfe598130150414724463b7b788d9,1,3,1,6.41853211,1611741648,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,15,1,6.41853211,1611679390,Regular,1f012b6f8dc8a507a8f7ecccb393cdc8af463a0eb1ac81b4783962c7f7af9c20
1f012b6f8dc8a507a8f7ecccb393cdc8af463a0eb1ac81b4783962c7f7af9c20,1,3,1,6.41853211,1611586035,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,55,1,6.41853211,1611482984,Regular,ae7dbb327b849223dadfb011d28188212a340402a9215362cc10ecc780499131
846425d85a0ea06e0e558f40767fba3168624da1d5696d9c4f9993029feebd7e,1,3,1,6.41853211,1611370361,Vote,ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d
ae7dbb327b849223dadfb011d28188212a340402a9215362cc10ecc780499131,1,3,1,6.41853211,1611306758,Vote,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469,1,200,1,6.63267484,1611261223,Regular,af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76
