tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9560ed90b3162ebf96b36560ba0075f84a487d954cc0030a410c1c4687391d,-1,1,1,78.15339104,1552401071,Vote,fd025def3abab3e1f5d968a0b49ff16b3e15717b01f2134102bd792fef625760
ffcb54cc1bda117cba63529ddf437ba7af4a8bb816644dbf05240425531c64ed,-1,32,1,78.15317104,1552279887,Regular,3d4f5631a7d387f02e767d0fe31cca9cb5297c90b2e01c0b4d77e9ff1a39e047
3d4f5631a7d387f02e767d0fe31cca9cb5297c90b2e01c0b4d77e9ff1a39e047,1,0,1,78.15317104,1552238553,Revocation,ffcb54cc1bda117cba63529ddf437ba7af4a8bb816644dbf05240425531c64ed
41c70436791ea84dda0f2cff4ad0f2788da9cd0a5e2b8ac00346abbeda47fcc9,-1,14,1,79.92786504,1552179423,Regular,6cf96b418418d0753281426219c9003342c5106cb5051be3aad854a24947f7c8
12f0a60f48fdb8037512f023e30e208f60e942356142b93636c6a4e2bc1afa96,-1,1,1,78.15339104,1552141670,Vote,a2f8a8d004b7e0969ac64940fe8c3ed62180249cc6651422c9aadde2e65370c8
bc2abb36df207e4c6ef6168f75475601c1b68219ecd206bdf1ce28717cf4766f,-1,9,1,79.92786504,1552124040,Regular,e32fb8f07ea2153889949855e6b824081927808e69ff5280f13ba5e0522ac40d
d8f8e16975b5e12876d6347205d235c19ff7fe19b530a4338c70fb2d39f46d8f,-1,1,1,78.15339104,1552071846,Vote,a729b2699101bf8f86ba7abd67ccf55c7c471174e88f82949f18a438abaeb282
03c3730d14047949e7a271fa749937d8b4a3d76f408b2ecbd714742341749c7a,-1,1,1,78.15339104,1551951172,Vote,2d9ece4f21dc1f93a0f344a626064b85120caf49c45481c3384a69d1e1e9ad6c
8432fb04a8afd66bfe07d8c47f41a5eddadd32a9b69d64a2213dbcc48408d4ef,-1,1,1,78.15339104,1551950970,Vote,700603ee3c9f497cef9279b18b9896a616166b26aaf0acde0569c947aefc623d
d311d282f4b07630159a71933fe70982ef2edf00528b9ca6214f843a6085fddc,-1,1,1,78.15339104,1551805536,Vote,4c6294288e76e1d04f4a97ec5754ee2c479006a3a7ec6c68eebf7bb377ef8e54
e32fb8f07ea2153889949855e6b824081927808e69ff5280f13ba5e0522ac40d,1,2,1,79.92786504,1551707291,Vote,bc2abb36df207e4c6ef6168f75475601c1b68219ecd206bdf1ce28717cf4766f
355dc8646e5718c247db7c7df6b5b7345f8c548cce02914c0e3d3cdb18172d22,-1,1,1,78.15339104,1551702323,Vote,afebb161e85e6253de3271fa251df4b054b19f188b32ee6d22d56505a45aa820
f2aee61779b06fc4ae9df50beaaad79cc85db9ac36b256aae8c8e5f65fae34b7,-1,1,1,78.15339104,1551685685,Vote,0db739d719a55263c4399892b97766a23a55e7eee82dbd784c6dab398a3703dc
af465961840382c4d29f8f537a17a1ff1a3b1d87af5b2069e021aeec56ecd698,-1,1,1,78.15339104,1551576018,Vote,8f304780ed64a44d82ab585351d24621972bb94747cc1167d6b3c15f948f4b77
027e792d33a2c09a5dcac22397df01c7606708705414699eaf1b6780aae14f8a,-1,1,1,78.15339104,1551506486,Vote,1881bb76285a4c97bca5daa560773998dbb038bc6fcda27a6936c407a385b1df
6cf96b418418d0753281426219c9003342c5106cb5051be3aad854a24947f7c8,1,2,1,79.92786504,1551480541,Vote,41c70436791ea84dda0f2cff4ad0f2788da9cd0a5e2b8ac00346abbeda47fcc9
279dc5e0e2673ca325d40dda5608e7be96ed262ce85f0d195812360e6dbf520f,-1,1,1,78.15339104,1551419005,Vote,a4f7f7bbb6b273c56965070a2f134139c97c70efc6e15884c6d5c2d663e280f0
b1061183317cad2ebeb4e4287e75750ab115966076756b601097afdf67a9dc71,-1,1,1,78.15339104,1551412207,Vote,101e49066d1f143355cef897cc996e1bcdbb5be5f09173d747995cf50022163f
602a1b016b60da036b3b0c374256f4c63bf847e201620854404819e8f3375711,-1,1,1,78.15339104,1551398353,Vote,134822b41037f0d32083a9c13d95143df0e36b43513b2c48ca1b90066b0b7780
0db739d719a55263c4399892b97766a23a55e7eee82dbd784c6dab398a3703dc,1,0,1,78.15339104,1551342582,Ticket,f2aee61779b06fc4ae9df50beaaad79cc85db9ac36b256aae8c8e5f65fae34b7
101e49066d1f143355cef897cc996e1bcdbb5be5f09173d747995cf50022163f,1,0,1,78.15339104,1551342582,Ticket,b1061183317cad2ebeb4e4287e75750ab115966076756b601097afdf67a9dc71
134822b41037f0d32083a9c13d95143df0e36b43513b2c48ca1b90066b0b7780,1,0,1,78.15339104,1551342582,Ticket,602a1b016b60da036b3b0c374256f4c63bf847e201620854404819e8f3375711
1881bb76285a4c97bca5daa560773998dbb038bc6fcda27a6936c407a385b1df,1,0,1,78.15339104,1551342582,Ticket,027e792d33a2c09a5dcac22397df01c7606708705414699eaf1b6780aae14f8a
1d23e5da88ca5f5f063fba580bc99ecdc521e8a4b6b0ceb03d7af6a10f6444d0,1,0,1,78.15339104,1551342582,Ticket,da815798849d73e845741ebc54e45cea02c53580350add201de282abebe996ed
2d9ece4f21dc1f93a0f344a626064b85120caf49c45481c3384a69d1e1e9ad6c,1,0,1,78.15339104,1551342582,Ticket,03c3730d14047949e7a271fa749937d8b4a3d76f408b2ecbd714742341749c7a
3f89720d4d46716ba43cc45bc055d99f1b7307c8f563a6cd6becd5a4d761def2,1,0,1,78.15339104,1551342582,Ticket,dbc96d6f247c1c3eeccd75d77329975c38b43cbefb7c97f0a2c01ba774f23743
4c6294288e76e1d04f4a97ec5754ee2c479006a3a7ec6c68eebf7bb377ef8e54,1,0,1,78.15339104,1551342582,Ticket,d311d282f4b07630159a71933fe70982ef2edf00528b9ca6214f843a6085fddc
700603ee3c9f497cef9279b18b9896a616166b26aaf0acde0569c947aefc623d,1,0,1,78.15339104,1551342582,Ticket,8432fb04a8afd66bfe07d8c47f41a5eddadd32a9b69d64a2213dbcc48408d4ef
845bab1529a216e32a96a1e1373726de8bf7b450873d5882e276696e6b70a16e,1,0,1,78.15339104,1551342582,Ticket,4ec1367ceb6f3c100897664a48f9902dc02b933520e6df1123ce2c24a5eb3f10
8f304780ed64a44d82ab585351d24621972bb94747cc1167d6b3c15f948f4b77,1,0,1,78.15339104,1551342582,Ticket,af465961840382c4d29f8f537a17a1ff1a3b1d87af5b2069e021aeec56ecd698
9b7beda5b844980174a4417b862aa0a2eb6871c8364560a60520054d0e38ce8b,1,0,1,78.15339104,1551342582,Ticket,590af2d7b017312c07804f92299f4d09283ca710de07e7aba2b0f9e97a2d6283
a2022683184040976313eafcb64cd7c3aa84975d78168a1326bd93f0fd9c755a,1,0,1,78.15339104,1551342582,Ticket,af2064902a94c5e2604296fc2174ca31e7889c12e06500d56f55d5de45cec28d
a2f8a8d004b7e0969ac64940fe8c3ed62180249cc6651422c9aadde2e65370c8,1,0,1,78.15339104,1551342582,Ticket,12f0a60f48fdb8037512f023e30e208f60e942356142b93636c6a4e2bc1afa96
a4f7f7bbb6b273c56965070a2f134139c97c70efc6e15884c6d5c2d663e280f0,1,0,1,78.15339104,1551342582,Ticket,279dc5e0e2673ca325d40dda5608e7be96ed262ce85f0d195812360e6dbf520f
a729b2699101bf8f86ba7abd67ccf55c7c471174e88f82949f18a438abaeb282,1,0,1,78.15339104,1551342582,Ticket,d8f8e16975b5e12876d6347205d235c19ff7fe19b530a4338c70fb2d39f46d8f
afebb161e85e6253de3271fa251df4b054b19f188b32ee6d22d56505a45aa820,1,0,1,78.15339104,1551342582,Ticket,355dc8646e5718c247db7c7df6b5b7345f8c548cce02914c0e3d3cdb18172d22
d18afc53dbaf2cf191d318b74f147f45e648c517693ae6da90da6597aad38450,1,0,1,78.15339104,1551342582,Ticket,451119fde459fd0f1653f583fbc69ff01087c747af05016155d9dc592af74297
e8844da18cf305217741c7b8213ba3308173af0f93298f8a8f726d7079f5f859,1,0,1,78.15339104,1551342582,Ticket,e0e7aa2d4df1df16697339b0db0caf8e09e1e4eef92a157785a7838ce69e27c0
fd025def3abab3e1f5d968a0b49ff16b3e15717b01f2134102bd792fef625760,1,0,1,78.15339104,1551342582,Ticket,1f9560ed90b3162ebf96b36560ba0075f84a487d954cc0030a410c1c4687391d
